ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2024;44;305;03/01/2024;UNIONE SPORTIVA  DILETT. MARASSI QUEZZI                     ;TRASFERIMENTI CORRENTI
2024;45;4.855,89;03/01/2024;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2024;46;1.916,86;03/01/2024;I.CO.STRA. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;48;865,21;03/01/2024;I.CO.STRA. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;49;3.050,00;03/01/2024;ARTEMISIA SOC.COOP.SOC.                                     ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;50;1.450,00;03/01/2024;ARTEMISIA SOC.COOP.SOC.                                     ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;51;3.578,02;03/01/2024;CODICE SOGGETTO 5592;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;52;3.299,10;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;53;216;03/01/2024;MINISTERO DELL'INTERNO - COMANDO PROV.VIGILI FUOCO GENOVA   ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;54;970,15;03/01/2024;F.LLI ANSELMO DI ANSELMO ANDREA E ANTONIO S.N.C.            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;55;3.877,22;03/01/2024;ARREDO PARK SRL                                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;56;2.836,36;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;57;2.391,20;03/01/2024;EUROCOMITALIA S.R.L.                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;58;375;03/01/2024;ISTITUTO DI STUDI SUI CONTI DI LAVAGNA                      ;TRASFERIMENTI CORRENTI
2024;59;18.379,95;03/01/2024;SVILUPPO GENOVA SPA                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;60;415,2;03/01/2024;ISTITUTO DI STUDI SUI CONTI DI LAVAGNA                      ;TRASFERIMENTI CORRENTI
2024;61;1.377,81;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;62;8.261,37;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;63;451,38;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;64;3.468,06;03/01/2024;ZUCCHETTI SOFTWARE GIURIDICO S.R.L.                         ;ACQUISTO DI BENI E SERVIZI
2024;65;68.618,00;03/01/2024;TECNOLOGIE COSTRUZIONI TURCO SRL                            ;CONTRIBUTI AGLI INVESTIMENTI
2024;66;4.729,73;03/01/2024;SVILUPPO GENOVA SPA                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;67;1.522,56;03/01/2024;MAC IN SRL                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;68;1.311,99;03/01/2024;CHELAB SRL                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;70;3.616,08;03/01/2024;A7 INGEGNERIA SRL                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;71;4.322,95;03/01/2024;CVD PROGETTI SRL                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;72;1.817,71;03/01/2024;UGO TESI S.R.L.                                             ;ACQUISTO DI BENI E SERVIZI
2024;73;852,52;03/01/2024;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2024;74;1.196,88;03/01/2024;AGRIMECCANICA DI ARVIGO ENRICO IND.                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;75;3.038,41;03/01/2024;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2024;76;3.365,78;03/01/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;77;214,81;03/01/2024;FRATELLI MARELLA S.A.S. DI MARELLA FAUSTO                   ;ACQUISTO DI BENI E SERVIZI
2024;78;118,84;03/01/2024;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA                       ;ACQUISTO DI BENI E SERVIZI
2024;79;4.090,43;03/01/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;80;234,28;03/01/2024;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA                       ;ACQUISTO DI BENI E SERVIZI
2024;81;344,05;03/01/2024;DUBINI SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2024;82;2.488,67;03/01/2024;OPERA DIOCESANA MADONNA DEI BAMBINI                         ;ACQUISTO DI BENI E SERVIZI
2024;83;870,37;03/01/2024;AZOLVER ITALIA S.R.L.                                       ;ACQUISTO DI BENI E SERVIZI
2024;86;2.931,68;03/01/2024;IST.SUORE POVERE BONAERENSI S. GIUSEPPE                     ;ACQUISTO DI BENI E SERVIZI
2024;87;1.510,39;03/01/2024;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2024;88;3.478,86;03/01/2024;MIMOSA SOC. COOP. SOC.                                      ;ACQUISTO DI BENI E SERVIZI
2024;89;2.951,76;03/01/2024;IST.SUORE POVERE BONAERENSI S. GIUSEPPE                     ;ACQUISTO DI BENI E SERVIZI
2024;90;263,52;03/01/2024;CAMPANA S.N.C. DI ARENA E CANCELLU                          ;ACQUISTO DI BENI E SERVIZI
2024;91;2.106,72;03/01/2024;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2024;92;4.969,80;03/01/2024;FONDAZIONE AUXILIUM ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2024;93;4.292,41;03/01/2024;COREL SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2024;94;1.520,51;03/01/2024;L' AURORA SOC.COOP.SOC. ONLUS                               ;ACQUISTO DI BENI E SERVIZI
2024;95;3.940,15;03/01/2024;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2024;96;2.097,39;03/01/2024;COREL SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2024;97;1.601,10;03/01/2024;ASS.FONTANA VIVACE ODV                                      ;ACQUISTO DI BENI E SERVIZI
2024;98;1.423,17;03/01/2024;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2024;99;1.615,34;03/01/2024;SULLA STRADA DI VALENTINA DERI E MATTEO INVERNIZZI & C.SAS  ;ACQUISTO DI BENI E SERVIZI
2024;100;3.143,98;03/01/2024;SULLA STRADA DI VALENTINA DERI E MATTEO INVERNIZZI & C.SAS  ;ACQUISTO DI BENI E SERVIZI
2024;101;3.220,56;03/01/2024;ASS. CULT. SCHEGGE DI MEDITERRANEO                          ;TRASFERIMENTI CORRENTI
2024;102;4.192,94;03/01/2024;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2024;103;410,65;03/01/2024;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE             ;ACQUISTO DI BENI E SERVIZI
2024;104;691,35;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;105;3.205,50;03/01/2024;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2024;107;671,72;03/01/2024;ASS.ITALIANA BIBLIOTECHE                                    ;ACQUISTO DI BENI E SERVIZI
2024;108;2.251,20;03/01/2024;A'PEIRON - SOCIETA' COOPERATIVA SOCIALE - ONLUS             ;ACQUISTO DI BENI E SERVIZI
2024;109;3.000,00;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;110;2.956,78;03/01/2024;PATRONATO S.VINCENZO DE PAOLI                               ;ACQUISTO DI BENI E SERVIZI
2024;111;506,34;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;112;1.090,05;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;113;2.083,20;03/01/2024;SANA SOCIETA' COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2024;114;2.658,92;03/01/2024;L' AURORA SOC.COOP.SOC. ONLUS                               ;ACQUISTO DI BENI E SERVIZI
2024;115;1.921,38;03/01/2024;LEASE PLAN ITALIA S.P.A.                                    ;ACQUISTO DI BENI E SERVIZI
2024;116;3.365,78;03/01/2024;PROGETTO CITTA' SOC.COOP.SOC. ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2024;117;856,44;03/01/2024;STAMPA SUD S.R.L.                                           ;ACQUISTO DI BENI E SERVIZI
2024;118;78,18;03/01/2024;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2024;119;3.365,78;03/01/2024;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2024;120;317,9;03/01/2024;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2024;121;163,63;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;122;212,65;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;123;4.490,63;03/01/2024;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2024;124;163,59;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;125;253,55;03/01/2024;ANGELI E GUZZONI GROUP SRL                                  ;ACQUISTO DI BENI E SERVIZI
2024;126;340;03/01/2024;VEG S.R.L.                                                  ;ACQUISTO DI BENI E SERVIZI
2024;127;559,45;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;128;501,27;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;129;713,71;03/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;130;502,28;03/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;131;459,99;03/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;132;565,71;03/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;133;1.520,51;03/01/2024;L' AURORA SOC.COOP.SOC. ONLUS                               ;ACQUISTO DI BENI E SERVIZI
2024;134;39,87;03/01/2024;UFFICIO UNICO NOTIFICHE ESECUZIONI E PROTESTI               ;ACQUISTO DI BENI E SERVIZI
2024;135;614,09;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;136;502,28;03/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;137;607,99;03/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;138;523,42;03/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;139;502,28;03/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;140;586,85;03/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;142;1.682,78;03/01/2024;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2024;143;1.161,44;03/01/2024;CALZATURIFICIO MONTEBOVE SRL                                ;ACQUISTO DI BENI E SERVIZI
2024;144;13,66;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;145;248,88;03/01/2024;RISTO-RALLY S.R.L.S. UNIPERSONALE                           ;ACQUISTO DI BENI E SERVIZI
2024;146;335,5;03/01/2024;MANELLO PASSAMANERIA SRL                                    ;ACQUISTO DI BENI E SERVIZI
2024;147;3.881,02;03/01/2024;AUTO PARTS ITALIA - S.R.L.                                  ;ACQUISTO DI BENI E SERVIZI
2024;148;650,28;03/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;149;18,09;03/01/2024;PAGANO AUTORICAMBI S.N.C. DI PAGANO MARIA PIA & C.          ;ACQUISTO DI BENI E SERVIZI
2024;150;1.520,51;03/01/2024;L' AURORA SOC.COOP.SOC. ONLUS                               ;ACQUISTO DI BENI E SERVIZI
2024;151;1.256,55;03/01/2024;ARM SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA        ;ACQUISTO DI BENI E SERVIZI
2024;152;1.794,62;03/01/2024;ARIONI INFORMATICA SRL                                      ;ACQUISTO DI BENI E SERVIZI
2024;154;884,5;03/01/2024;CENTRO PER LA SALUTE DEL BAMBINO ONLUS                      ;ACQUISTO DI BENI E SERVIZI
2024;155;650;03/01/2024;IL LIBRACCIO SRL                                            ;ACQUISTO DI BENI E SERVIZI
2024;156;161,63;03/01/2024;DHL EXPRESS (ITALY) SRL                                     ;ACQUISTO DI BENI E SERVIZI
2024;157;59.978,57;03/01/2024;AZIENDA SOCIOSANITARIA LIGURE 3                             ;TRASFERIMENTI CORRENTI
2024;158;45.521,43;03/01/2024;AZIENDA SOCIOSANITARIA LIGURE 3                             ;TRASFERIMENTI CORRENTI
2024;159;2.698,86;03/01/2024;CODICE SOGGETTO 55332;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;160;27;03/01/2024;MINISTERO GIUSTIZIA                                         ;ACQUISTO DI BENI E SERVIZI
2024;161;1.665,30;03/01/2024;SERVIZI INDUSTRIALI GENOVA SIGE S.R.L.                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;162;109,95;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;163;423,45;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;164;847,09;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;165;1.407,06;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;166;124,57;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;167;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;168;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;169;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;170;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;171;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;172;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;173;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;174;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;175;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;176;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;177;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;178;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;179;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;180;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;181;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;182;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;183;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;184;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;185;80,64;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;186;56,47;03/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;191;6.000,00;04/01/2024;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;ACQUISTO DI BENI E SERVIZI
2024;192;6.336,62;04/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;193;4.867,78;04/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;194;5.800,00;04/01/2024;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;195;601,46;04/01/2024;GRUPPO DIMENSIONE COMUNITA' S.R.L.                          ;ACQUISTO DI BENI E SERVIZI
2024;196;48,8;04/01/2024;CCIAA GENOVA - CAMERA DI COMMERCIO DI GENOVA                ;ACQUISTO DI BENI E SERVIZI
2024;197;3.298,46;04/01/2024;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;198;8.536,29;04/01/2024;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2024;199;650;04/01/2024;AGENZIA DELLE ENTRATE - RISCOSSIONE                         ;ACQUISTO DI BENI E SERVIZI
2024;200;12.987,50;04/01/2024;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2024;201;24.891,32;04/01/2024;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2024;202;495,71;04/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;203;390;04/01/2024;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2024;204;4.616,68;04/01/2024;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2024;205;12.682,50;04/01/2024;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2024;206;24.588,66;04/01/2024;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2024;207;194,11;04/01/2024;RAI - RADIO TELEVISIONE IT.SPA                              ;ACQUISTO DI BENI E SERVIZI
2024;208;2.599,39;04/01/2024;EREDE CASA VIVA DI VISORA CATERINA   INDIVID.               ;ACQUISTO DI BENI E SERVIZI
2024;209;4.315,00;04/01/2024;DIVERSI ASILI NIDO                                          ;TRASFERIMENTI CORRENTI
2024;210;4.583,15;04/01/2024;CODICE SOGGETTO 53870;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;211;3.782,00;04/01/2024;CO.ART SNC DI MARIA LUISA CARLINI E STEFANO MERIANA         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;212;500;04/01/2024;FERRAMENTA CANEPA DI MELONI MONICA IND.                     ;ACQUISTO DI BENI E SERVIZI
2024;213;1.445,70;04/01/2024;CODICE SOGGETTO 60100;ACQUISTO DI BENI E SERVIZI
2024;214;1.952,00;04/01/2024;STAR WORK SKY S.A.S. DI GIOVANNI SUBRERO & C.               ;ACQUISTO DI BENI E SERVIZI
2024;215;397,72;04/01/2024;RA.SE.T. S.R.L.                                             ;ACQUISTO DI BENI E SERVIZI
2024;216;523,42;04/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;217;629,14;04/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;218;565,71;04/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;219;671,42;04/01/2024;IST.POLIGRAFICO E ZECCA DELLO STATO SPA                     ;ACQUISTO DI BENI E SERVIZI
2024;220;40,26;04/01/2024;COE SEGNALETICA S.R.L.UNIPERSONALE                          ;ACQUISTO DI BENI E SERVIZI
2024;221;732;04/01/2024;FAI DA TE SAN VINCENZO DI PAOLO MUNGO E FRANCO              ;ACQUISTO DI BENI E SERVIZI
2024;222;135,81;04/01/2024;CAMBIELLI S.P.A.                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;223;30,24;04/01/2024;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2024;224;22,56;04/01/2024;FAI DA TE SAN VINCENZO DI PAOLO MUNGO E FRANCO              ;ACQUISTO DI BENI E SERVIZI
2024;225;435,93;04/01/2024;S.I.A.E.                                                    ;ACQUISTO DI BENI E SERVIZI
2024;226;479,71;04/01/2024;FAI DA TE SAN VINCENZO DI PAOLO MUNGO E FRANCO              ;ACQUISTO DI BENI E SERVIZI
