Anno Mandato;Numero Mandato;Importo pagato;Data di invio in cassa;Soggetto Beneficiario;Descrizione
2023;54;3.171,77;03-gen-23;ITD SOLUTIONS SPA;Acquisto di beni e di servizi
2023;55;178,12;03-gen-23;ITD SOLUTIONS SPA;Acquisto di beni e di servizi
2023;56;81.385,07;03-gen-23;EDIL FRANCO RANUCCI SRL;Investimenti fissi lordi e acquisto di terreni
2023;57;8.878,37;03-gen-23;EDIL FRANCO RANUCCI SRL;Investimenti fissi lordi e acquisto di terreni
2023;58;3.282,30;03-gen-23;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2023;59;5.000,40;03-gen-23;ENTE MORALE SORRISO FRANCESCANO;Acquisto di beni e di servizi
2023;60;1.601,10;03-gen-23;ASS.FONTANA VIVACE ODV;Acquisto di beni e di servizi
2023;61;2.500,00;03-gen-23;LIBRERIE.COOP SPA;Acquisto di beni e di servizi
2023;62;2.992,50;03-gen-23;SAN GIOVANNI BATTISTA SOCIETA' COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2023;63;1.500,00;03-gen-23;ASSOCIAZIONE CULTURALE OPERALAND;Trasferimenti correnti
2023;64;500,00;03-gen-23;DI CARLO, MONICA;Acquisto di beni e di servizi
2023;65;3.191,75;03-gen-23;IKEA ITALIA RETAIL SRL;Investimenti fissi lordi e acquisto di terreni
2023;66;253.600,55;03-gen-23;MUNICIPIA SPA;Acquisto di beni e di servizi
2023;67;2.853.263,86;03-gen-23;FINCOSIT S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;68;1.902.175,90;03-gen-23;CONSORZIO STABILE GRANDI LAVORI S.C.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;69;951.087,95;03-gen-23;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;Investimenti fissi lordi e acquisto di terreni
2023;70;634.058,63;03-gen-23;ICM S.P.A.;Investimenti fissi lordi e acquisto di terreni
2023;71;13.965,14;03-gen-23;LADISA SRL;Acquisto di beni e di servizi
2023;72;170.999,56;03-gen-23;LADISA SRL;Acquisto di beni e di servizi
2023;73;41.767,73;03-gen-23;LADISA SRL;Acquisto di beni e di servizi
2023;74;253.600,55;03-gen-23;MUNICIPIA SPA;Acquisto di beni e di servizi
2023;75;3.239,00;03-gen-23;FRATELLI VILLA S.R.L.;Acquisto di beni e di servizi
2023;76;2.200,39;03-gen-23;C.P.G. LAB SRL;Investimenti fissi lordi e acquisto di terreni
2023;77;2.019,47;03-gen-23;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2023;78;1.297,16;03-gen-23;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2023;79;3.308,94;03-gen-23;ASS. LA PIUMA ODV;Acquisto di beni e di servizi
2023;80;134.989,34;03-gen-23;YAMAHA MOTOR EUROPE N.V.;Investimenti fissi lordi e acquisto di terreni
2023;82;173.694,92;03-gen-23;VIVENDA SPA;Acquisto di beni e di servizi
2023;83;4.433,64;03-gen-23;VIVENDA SPA;Acquisto di beni e di servizi
2023;85;21.600,00;03-gen-23;ARCICONFRATERNITA DELLA MISERICORDIA;Acquisto di beni e di servizi
2023;86;69.236,08;03-gen-23;C.S.I. - CONSORZIO STABILE PER LE INFRASTRUTTURE;Investimenti fissi lordi e acquisto di terreni
2023;88;1.851,45;03-gen-23;TEAMSYSTEM S.P.A.;Investimenti fissi lordi e acquisto di terreni
2023;89;119.324,81;03-gen-23;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2023;90;77.405,73;03-gen-23;VALORI S.C.A.R.L. - CONSORZIO STABILE;Investimenti fissi lordi e acquisto di terreni
2023;91;58.781,47;03-gen-23;ITALFERR SPA;Investimenti fissi lordi e acquisto di terreni
2023;92;828,62;03-gen-23;EDILCONTROL SRL;Investimenti fissi lordi e acquisto di terreni
2023;93;32.175,00;03-gen-23;AMBV - SRL;Acquisto di beni e di servizi
2023;94;183.897,08;03-gen-23;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2023;95;9.523,32;03-gen-23;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2023;96;11.271,36;03-gen-23;FCA FLEET & TENDERS SRL;Investimenti fissi lordi e acquisto di terreni
2023;97;116.306,86;03-gen-23;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2023;98;3.212,80;03-gen-23;IREN ACQUA SPA;Investimenti fissi lordi e acquisto di terreni
2023;99;44.137,92;03-gen-23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;100;5.963,36;03-gen-23;C.G. SRL;Investimenti fissi lordi e acquisto di terreni
2023;101;110.131,28;03-gen-23;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2023;102;35.459,08;03-gen-23;VIVENDA SPA;Acquisto di beni e di servizi
2023;103;61.467,35;03-gen-23;VIVENDA SPA;Acquisto di beni e di servizi
2023;104;7.288,44;03-gen-23;VIVENDA SPA;Acquisto di beni e di servizi
2023;105;15.809,76;03-gen-23;ENGIE SERVIZI SPA;Investimenti fissi lordi e acquisto di terreni
2023;106;818.692,43;03-gen-23;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Trasferimenti correnti
2023;107;3.365,78;03-gen-23;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;113;1.176,36;04-gen-23;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2023;114;700,06;04-gen-23;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2023;115;17.570,00;04-gen-23;DIVERSI CONTRIBUTI A SOGGETTI IN EMERGENZA ABITATIVA;Trasferimenti correnti
2023;116;13.810,00;04-gen-23;DIVERSI CONTRIBUTI A SOGGETTI IN EMERGENZA ABITATIVA;Trasferimenti correnti
2023;117;606,96;04-gen-23;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2023;118;6.329,25;04-gen-23;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2023;119;16.070,24;04-gen-23;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2023;120;2.638,25;04-gen-23;RAO COMMERCIALE SRL;Investimenti fissi lordi e acquisto di terreni
2023;121;6.332,92;04-gen-23;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi
2023;122;1.647,59;04-gen-23;MAGGIOLI S.P.A.;Acquisto di beni e di servizi
2023;123;3.842,41;04-gen-23;MAGGIOLI S.P.A.;Acquisto di beni e di servizi
2023;124;3.202,20;04-gen-23;ASS. SOL'UNA;Acquisto di beni e di servizi
2023;125;2.083,20;04-gen-23;LA CITTA' DEL SOLE COOP.SOCIALE;Acquisto di beni e di servizi
2023;126;250,62;04-gen-23;PSM TECNICI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni
2023;127;6.000,00;04-gen-23;ASS.COLLEGIUM PRO MUSICA;Trasferimenti correnti
2023;128;64.000,00;04-gen-23;COMPAGNIA TEATRO AKROPOLIS;Trasferimenti correnti
2023;129;502,90;04-gen-23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;130;8.424,12;04-gen-23;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2023;131;6.000,00;04-gen-23;ASS. TEATRO DELL'ORTICA APS ONLUS;Trasferimenti correnti
2023;132;744,72;04-gen-23;PSM TECNICI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni
2023;133;20.237,33;04-gen-23;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2023;134;1.532,30;04-gen-23;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL;Acquisto di beni e di servizi
2023;135;21,64;04-gen-23;PSM TECNICI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni
2023;136;228,91;04-gen-23;PSM TECNICI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni
2023;137;5.167,08;04-gen-23;ENTE MORALE SORRISO FRANCESCANO;Acquisto di beni e di servizi
2023;138;197.604,54;04-gen-23;CONPAT SCARL;Investimenti fissi lordi e acquisto di terreni
2023;139;55.540,61;04-gen-23;CONPAT SCARL;Investimenti fissi lordi e acquisto di terreni
2023;140;555.406,11;04-gen-23;CONPAT SCARL;Investimenti fissi lordi e acquisto di terreni
2023;141;1.976.045,35;04-gen-23;CONPAT SCARL;Investimenti fissi lordi e acquisto di terreni
2023;142;35.949,86;04-gen-23;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2023;143;395,12;04-gen-23;ASA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;144;113,84;04-gen-23;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;145;3.423,64;04-gen-23;VESTA S.R.L.;Acquisto di beni e di servizi
2023;146;45.000,00;04-gen-23;GIOVINE ORCHESTRA GENOVESE ONLUS;Trasferimenti correnti
2023;147;1.571,19;04-gen-23;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;148;3.098,72;04-gen-23;DURING AGENZIA PER IL LAVORO S.P.A.;Acquisto di beni e di servizi
2023;149;9.595,13;04-gen-23;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2023;151;44.101,40;04-gen-23;ITALFERR SPA;Investimenti fissi lordi e acquisto di terreni
2023;152;5.705,68;04-gen-23;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA;Acquisto di beni e di servizi
2023;153;3.163,48;04-gen-23;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO;Acquisto di beni e di servizi
2023;154;1.830,00;04-gen-23;REGIO IX LIGURIA ARCHEOLOGIA DI FABRIZIO GELTRUDINI, MARIO;Investimenti fissi lordi e acquisto di terreni
2023;155;140,30;04-gen-23;BUSELLATO LUIGI S.N.C.DI BUSELLATO P.LUIGI E RAUCCI MARCELLA;Acquisto di beni e di servizi
2023;156;700,00;04-gen-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;157;10.411,46;04-gen-23;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2023;158;700,00;04-gen-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;159;702,00;04-gen-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;160;1.859,85;04-gen-23;A.M.I.U. GENOVA SPA;Investimenti fissi lordi e acquisto di terreni
2023;161;7.734,78;04-gen-23;SCOTTA SRL;Investimenti fissi lordi e acquisto di terreni
2023;162;32.071,13;04-gen-23;SCOTTA SRL;Investimenti fissi lordi e acquisto di terreni
2023;163;2.685,17;04-gen-23;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2023;164;20.008,00;04-gen-23;ASS.PALAZZO LOMELLINO DI STRADA NUOVA  - ONLUS;Acquisto di beni e di servizi
2023;165;36.201,95;04-gen-23;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Investimenti fissi lordi e acquisto di terreni
2023;166;25.847,61;04-gen-23;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2023;168;50.844,55;04-gen-23;LIGURIA DIGITALE S.P.A.;Investimenti fissi lordi e acquisto di terreni
2023;169;1.133,28;04-gen-23;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi
2023;170;836,92;04-gen-23;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Acquisto di beni e di servizi
2023;171;2.567,12;04-gen-23;C.P.G. LAB SRL;Investimenti fissi lordi e acquisto di terreni
2023;172;698,00;04-gen-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;173;514,12;04-gen-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;174;144,01;09-gen-23;AGENZIA DELLE ENTRATE - RISCOSSIONE;Acquisto di beni e di servizi
2023;175;2.414,44;04-gen-23;MARA S.R.L;Acquisto di beni e di servizi
2023;176;124,77;04-gen-23;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2023;177;2.137,44;04-gen-23;CONVERGE SPA;Investimenti fissi lordi e acquisto di terreni
2023;178;32.595,96;04-gen-23;CONVERGE SPA;Investimenti fissi lordi e acquisto di terreni
2023;179;22.799,36;04-gen-23;CONVERGE SPA;Investimenti fissi lordi e acquisto di terreni
2023;180;7.837,28;04-gen-23;CONVERGE SPA;Acquisto di beni e di servizi
2023;181;4.875,00;04-gen-23;CONVERGE SPA;Acquisto di beni e di servizi
2023;182;7.237,16;04-gen-23;CONVERGE SPA;Acquisto di beni e di servizi
2023;183;1.708,00;04-gen-23;M&G ENGINEERING CONSULTING S.R.L.;Acquisto di beni e di servizi
2023;184;212,00;04-gen-23;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 2;Acquisto di beni e di servizi
2023;185;6.088,68;04-gen-23;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2023;186;19.605,00;04-gen-23;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2023;187;1.000,00;04-gen-23;ORTOPEDIA LA RIMESSA SRL;Acquisto di beni e di servizi
2023;188;50.427,50;04-gen-23;ALPITEL SPA;Investimenti fissi lordi e acquisto di terreni
2023;189;19.418,90;04-gen-23;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL;Investimenti fissi lordi e acquisto di terreni
2023;190;500,00;04-gen-23;GRUPPO STORICO SESTRESE;Acquisto di beni e di servizi
2023;191;2,00;04-gen-23;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2023;191;4.194,23;04-gen-23;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2023;192;231,80;04-gen-23;GRAFICHE ROTOMEC S.N.C. DI FIGUS PATRIZIA & C.;Acquisto di beni e di servizi
2023;193;200,00;04-gen-23;MINISTERO DELL'INTERNO - COMANDO PROV.VIGILI FUOCO GENOVA;Acquisto di beni e di servizi
2023;194;218,82;04-gen-23;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2023;195;1.800,00;04-gen-23;PACCO, ALESSANDRO;Acquisto di beni e di servizi
2023;196;1.800,00;04-gen-23;SERRA, ALESSANDRA;Acquisto di beni e di servizi
2023;197;1.096,78;04-gen-23;ROLLAWAYCONTAINER.COM S.R.L.;Acquisto di beni e di servizi
2023;198;1.601,10;04-gen-23;ASS. IRIS ONLUS;Acquisto di beni e di servizi
2023;199;900,00;04-gen-23;MAIO, MARCO;Acquisto di beni e di servizi
2023;200;3.267,65;04-gen-23;SIR SAFETY PA S.R.L.;Acquisto di beni e di servizi
2023;201;89,75;04-gen-23;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2023;202;2.595,95;04-gen-23;FRATELLI VILLA S.R.L.;Acquisto di beni e di servizi
2023;203;19.605,00;04-gen-23;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2023;204;4.500,00;04-gen-23;PARROCCHIA S.BARTOLOMEO STAGLIENO;Acquisto di beni e di servizi
2023;205;28.514,62;04-gen-23;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2023;206;62.771,96;04-gen-23;TECNO SERVICE S.U.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;207;10.349,97;04-gen-23;DASSORI, GIORGIO;Investimenti fissi lordi e acquisto di terreni
2023;208;21.815,98;04-gen-23;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;209;55.632,00;04-gen-23;CBM SRL;Acquisto di beni e di servizi
2023;210;6.380,00;04-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Acquisto di beni e di servizi
2023;211;1.825,12;04-gen-23;MELEGARI CENTRO STAMPA S.N.C. DI RICCARDO E CORRADO MELEGARI;Acquisto di beni e di servizi
2023;212;75.899,75;04-gen-23;SETECO INGEGNERIA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;213;125,00;04-gen-23;RAMPONE, CELESTE;Acquisto di beni e di servizi
2023;214;3.000,00;04-gen-23;GRASSO, GRETA;Trasferimenti correnti
2023;215;4.506,32;04-gen-23;RUSCONI, SARAH;Acquisto di beni e di servizi
2023;216;5.940,00;04-gen-23;L'INCONTRO SRL;Acquisto di beni e di servizi
2023;217;732,00;04-gen-23;LND SERVIZI S.R.L.;Acquisto di beni e di servizi
2023;218;25.293,12;04-gen-23;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2023;219;42.773,46;04-gen-23;EDILVERDE PASTORINO SRL;Investimenti fissi lordi e acquisto di terreni
2023;220;1.146,80;04-gen-23;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Acquisto di beni e di servizi
2023;220;6.885,25;04-gen-23;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Acquisto di beni e di servizi
2023;221;525,20;04-gen-23;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2023;222;4.983,68;04-gen-23;AMP SRL;Acquisto di beni e di servizi
2023;223;200,08;04-gen-23;COE SEGNALETICA S.R.L.UNIPERSONALE;Acquisto di beni e di servizi
2023;224;2.787,39;04-gen-23;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;225;48.358,56;04-gen-23;ALPITEL SPA;Investimenti fissi lordi e acquisto di terreni
2023;226;2.400,00;04-gen-23;C.I.V. VIVICERTOSA;Trasferimenti correnti
2023;227;5.368,00;04-gen-23;MARIO ORLANDO & FIGLI SRL;Investimenti fissi lordi e acquisto di terreni
2023;228;36.371,03;04-gen-23;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2023;228;729,12;04-gen-23;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2023;229;24.524,52;04-gen-23;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2023;229;549,71;04-gen-23;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2023;230;3.766,31;04-gen-23;CAMBIELLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2023;231;43.586,95;04-gen-23;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2023;231;444,19;04-gen-23;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2023;232;352,97;04-gen-23;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2023;233;25.293,12;04-gen-23;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2023;234;124.839,00;04-gen-23;TECNOLOGIE COSTRUZIONI TURCO SRL;Contributi agli investimenti
2023;235;4.160,00;04-gen-23;GAMBARIN, ELENA;Investimenti fissi lordi e acquisto di terreni
2023;236;531,36;04-gen-23;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2023;237;128,10;04-gen-23;BICI PROMOZIONI E REGALI SRL;Acquisto di beni e di servizi
2023;238;1.144,17;04-gen-23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;239;1.300,00;04-gen-23;LIBRERIE.COOP SPA;Acquisto di beni e di servizi
2023;240;13,90;04-gen-23;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2023;241;48,67;04-gen-23;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2023;242;128,10;04-gen-23;BICI PROMOZIONI E REGALI SRL;Acquisto di beni e di servizi
2023;243;273,77;04-gen-23;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE;Acquisto di beni e di servizi
2023;244;1.891,00;04-gen-23;RICCO' FEDERICO INDIVID.;Acquisto di beni e di servizi
2023;245;30.000,00;04-gen-23;FONDAZIONE MUSEO NAZIONALE DELL'EMIGRAZIONE ITALIANA;Trasferimenti correnti
2023;246;110.489,21;04-gen-23;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;247;624,55;04-gen-23;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2023;248;47,96;04-gen-23;SE.GE.SA. SERVIZI E GESTIONI SOCIO ASSISTENZIALI SRL;Acquisto di beni e di servizi
2023;249;18,09;04-gen-23;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2023;250;36,17;04-gen-23;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2023;251;18,09;04-gen-23;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2023;252;18,09;04-gen-23;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2023;253;338,10;04-gen-23;EXETESIS SRL;Acquisto di beni e di servizi
2023;254;183,24;04-gen-23;GARDEN TIGULLIO VERDE S.R.L.;Acquisto di beni e di servizi
2023;255;6.731,55;04-gen-23;PROGETTO CITTA' SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2023;256;467,50;04-gen-23;AUTONOLEGGIO SCAGNELLI SRL;Acquisto di beni e di servizi
2023;257;12.146,32;04-gen-23;PROFESIA S.R.L.;Acquisto di beni e di servizi
2023;258;1.898,81;04-gen-23;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2023;259;1.073,60;04-gen-23;GT50  SRL;Acquisto di beni e di servizi
