ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;18234;62.572,92;03/07/2023;M.T. SPA                                                    ;ACQUISTO DI BENI E SERVIZI
2023;18235;429,14;03/07/2023;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2023;18236;9.848,72;03/07/2023;MA.RIS. COOPERATIVA SOCIALE ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;18237;13.593,75;03/07/2023;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;18238;25.293,12;03/07/2023;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;18239;155.561,46;03/07/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;18240;27.000,78;03/07/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;18241;110.896,05;03/07/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;18242;5.346,51;03/07/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;18243;435,26;03/07/2023;CONVERGE S.R.L.                                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18244;1.571,19;03/07/2023;L' AURORA SOC.COOP.SOC. ONLUS                               ;ACQUISTO DI BENI E SERVIZI
2023;18245;1.571,19;03/07/2023;L' AURORA SOC.COOP.SOC. ONLUS                               ;ACQUISTO DI BENI E SERVIZI
2023;18246;1.176,36;03/07/2023;L' AURORA SOC.COOP.SOC. ONLUS                               ;ACQUISTO DI BENI E SERVIZI
2023;18247;10.485,20;03/07/2023;CONSORZIO INTEGRA SOCIETA' COOPERATIVA                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18248;36,6;03/07/2023;AEGUA SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2023;18249;239,16;03/07/2023;REGIONE LIGURIA                                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18250;584;03/07/2023;CAMBIELLI S.P.A.                                            ;ACQUISTO DI BENI E SERVIZI
2023;18251;58,1;03/07/2023;DHL EXPRESS (ITALY) SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;18252;4.574,04;03/07/2023;OPERA BENEDETTO XV DELLA DIVINA BONTA'                      ;ACQUISTO DI BENI E SERVIZI
2023;18253;14.491,61;03/07/2023;I.CO.P. SPA SOCIETA' BENEFIT                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18254;12.961,32;03/07/2023;SVILUPPO GENOVA SPA                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18255;1.682,89;03/07/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;18256;5.828,48;03/07/2023;COMETA - CONSORZIO DI COOP.SOC.- SOC.COOP.SOC.              ;ACQUISTO DI BENI E SERVIZI
2023;18257;5.903,58;03/07/2023;4 EMME SERVICE SPA                                          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18258;6,06;03/07/2023;PAREDES ITALIA SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;18259;3.112,40;03/07/2023;IST.SUORE POVERE BONAERENSI S. GIUSEPPE                     ;ACQUISTO DI BENI E SERVIZI
2023;18260;246,78;03/07/2023;ICR SPA                                                     ;ACQUISTO DI BENI E SERVIZI
2023;18261;3.254,00;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18262;183,06;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18263;707,26;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18264;6.773,18;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18265;4.438,91;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18266;1.664,62;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18267;392,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18268;2.519,83;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18269;1.439,60;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18270;444,38;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18271;173,86;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18272;121,66;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18273;80,61;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18274;2,4;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18275;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18276;76,88;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18277;78,63;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18278;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18279;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18280;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18281;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18282;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18283;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18284;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18285;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18286;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18287;42,73;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18288;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18289;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18290;76,4;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18291;80,28;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18292;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18293;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18294;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18295;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18296;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18297;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18298;52,98;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18299;7,33;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18300;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18301;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18302;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18303;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18304;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18305;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18306;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18307;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18308;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18309;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18310;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18311;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18312;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18313;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18314;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18315;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18316;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18317;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18318;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18319;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18320;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18321;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18322;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18323;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18324;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18325;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18326;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18327;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18328;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18329;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18330;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18331;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18332;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18333;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18334;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18335;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18336;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18337;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18338;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18339;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18340;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18341;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18342;40,24;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18343;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18344;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18345;50,98;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18346;80,06;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18347;18,04;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18348;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18349;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18350;80,64;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18351;10,08;03/07/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;18352;2.362,44;04/07/2023;VILLA COSTRUZIONI EDILI SRL                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18353;48.800,00;04/07/2023;SISTEMI E TELECOMUNICAZIONI DI BENVENUTO ANGELO INDIVID.    ;ACQUISTO DI BENI E SERVIZI
2023;18354;12.122,44;04/07/2023;LEASYS S.P.A.                                               ;ACQUISTO DI BENI E SERVIZI
2023;18361;5.841,39;04/07/2023;EDIL MERELLO PORTOFINO SRL                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18362;800;04/07/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;18363;3.308,09;04/07/2023;E.S.O. STRADE S.R.L.                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18364;4.856,64;04/07/2023;I.L.S.E.T. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18366;292,02;04/07/2023;CARGAS SAS DI CAIRO MARIO E C.                              ;ACQUISTO DI BENI E SERVIZI
2023;18367;3.660,00;04/07/2023;INTERNATIONAL COMPANY SERVICES S.R.L.                       ;ACQUISTO DI BENI E SERVIZI
2023;18368;5.240,84;04/07/2023;IKEA ITALIA RETAIL SRL                                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18369;20.264,00;04/07/2023;FORZA MOTRICE S.R.L.                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18370;25,1;04/07/2023;FORZA MOTRICE S.R.L.                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18371;6.442,54;04/07/2023;CODICE SOGGETTO 41130;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18372;50.000,00;04/07/2023;DIDE - DISTRETTO DEL DESIGN                                 ;TRASFERIMENTI CORRENTI
2023;18373;10.000,00;04/07/2023;CODICE SOGGETTO 57434;ACQUISTO DI BENI E SERVIZI
2023;18374;1.000,00;04/07/2023;TONDIN SRLS UNIPERSONALE                                    ;TRASFERIMENTI CORRENTI
2023;18375;3.615,00;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18376;2.527,50;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18377;500;04/07/2023;I FILARI DI NABOT IMPRESA SOCIALE SRL                       ;TRASFERIMENTI CORRENTI
2023;18378;1.500,00;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18379;500;04/07/2023;ROSELLINI S.N.C. DI NICOLETTA CALDERONI & C.                ;TRASFERIMENTI CORRENTI
2023;18380;4.635,00;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18381;3.877,50;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18382;88.522,14;04/07/2023;FIDENTE SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;18383;4.440,00;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18384;450;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18385;3.570,00;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18386;500;04/07/2023;CODICE SOGGETTO 59818;TRASFERIMENTI CORRENTI
2023;18387;5.535,00;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18388;4.605,00;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18389;4.477,50;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18390;3.510,00;04/07/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;18391;109.395,94;04/07/2023;A.B.D.R. ARCHITETTI ASSOCIATI SRL                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18392;90.195,80;04/07/2023;A.B.D.R. ARCHITETTI ASSOCIATI SRL                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18393;3.477,97;04/07/2023;PROGETTO CITTA' SOC.COOP.SOC. ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;18394;5.214,74;04/07/2023;A.B.D.R. ARCHITETTI ASSOCIATI SRL                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18395;1.575,30;04/07/2023;A.B.D.R. ARCHITETTI ASSOCIATI SRL                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18396;6.417,41;04/07/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;18398;373,58;04/07/2023;DHL EXPRESS (ITALY) SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;18399;3.645,26;04/07/2023;CODICE SOGGETTO 56786;ACQUISTO DI BENI E SERVIZI
2023;18400;18.263,74;04/07/2023;CODICE SOGGETTO 56786;ACQUISTO DI BENI E SERVIZI
2023;18401;12.781,95;04/07/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;18402;94.631,98;04/07/2023;SIRCE S.P.A.                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18403;6.269,52;04/07/2023;FIDENTE SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;18404;1.683,60;04/07/2023;A.R.T.E. PROV.GE                                            ;ACQUISTO DI BENI E SERVIZI
2023;18405;5.145.327,50;04/07/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;CONTRIBUTI AGLI INVESTIMENTI
2023;18406;3.303,50;04/07/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;18407;3.768,97;04/07/2023;A.R.T.E. PROV.GE                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18408;17.557,46;04/07/2023;A.R.T.E. PROV.GE                                            ;CONTRIBUTI AGLI INVESTIMENTI
2023;18409;6.572,62;04/07/2023;A.R.T.E. PROV.GE                                            ;CONTRIBUTI AGLI INVESTIMENTI
2023;18411;919,88;04/07/2023;RESTAURI S.R.L.                                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18412;3.477,97;04/07/2023;MINERVA COOP.SOCIALE ONLUS                                  ;ACQUISTO DI BENI E SERVIZI
2023;18413;1.571,19;04/07/2023;MINERVA COOP.SOCIALE ONLUS                                  ;ACQUISTO DI BENI E SERVIZI
2023;18414;27.056,89;04/07/2023;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18415;305;04/07/2023;MEL PRINT SRL                                               ;ACQUISTO DI BENI E SERVIZI
2023;18416;1.257,94;04/07/2023;BISIO 1885 SRL                                              ;ACQUISTO DI BENI E SERVIZI
2023;18417;522,92;04/07/2023;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2023;18424;75.619,83;04/07/2023;MY SPORT 2 SOC.SPORT.DILETT.CONSORTILE A R.L.               ;ACQUISTO DI BENI E SERVIZI
2023;18425;30;04/07/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;ACQUISTO DI BENI E SERVIZI
2023;18426;1.003,19;04/07/2023;F.LLI ANSELMO DI ANSELMO ANDREA E ANTONIO S.N.C.            ;ACQUISTO DI BENI E SERVIZI
2023;18428;4.575,85;04/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;18429;2.095,95;04/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;18433;29,82;04/07/2023;HERA COMM SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;18434;8,38;04/07/2023;HERA COMM SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;18435;0,9;04/07/2023;HERA COMM SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;18436;52,5;04/07/2023;HERA COMM SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;18437;1.723,68;04/07/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;18438;2.940,00;04/07/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
