ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;9640;7.782,36;03/04/2023;IL CE.STO COOPERATIVA SOCIALE                               ;ACQUISTO DI BENI E SERVIZI
2023;9641;63.765,26;03/04/2023;CODICE SOGGETTO 51047;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9642;960,76;03/04/2023;HITACHI RAIL STS S.P.A. (GIA' ANSALDO STS S.P.A.)           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9643;12.228,98;03/04/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;9644;15.277,22;03/04/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;9645;3.201,12;03/04/2023;CANCELLIERI GIUSEPPE SRL                                    ;ACQUISTO DI BENI E SERVIZI
2023;9646;15.277,22;03/04/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;9647;556.399,86;03/04/2023;HITACHI RAIL STS S.P.A. (GIA' ANSALDO STS S.P.A.)           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9648;130.236,73;03/04/2023;HITACHI RAIL STS S.P.A. (GIA' ANSALDO STS S.P.A.)           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9649;5.266,96;03/04/2023;FONDAZIONE  DIVINA PROVVIDENZA - CORDEVIOLA                 ;ACQUISTO DI BENI E SERVIZI
2023;9650;357,53;03/04/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;9651;5.855,34;03/04/2023;CENTRO ACCOGLIENZA IST.SUORE BUON PASTORE                   ;ACQUISTO DI BENI E SERVIZI
2023;9652;17.151,81;03/04/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;9653;2.471,04;03/04/2023;OPERA DIOCESANA MADONNA DEI BAMBINI                         ;ACQUISTO DI BENI E SERVIZI
2023;9654;442,88;03/04/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;9655;103,24;03/04/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;9656;2.937,76;03/04/2023;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA  ;ACQUISTO DI BENI E SERVIZI
2023;9657;300;03/04/2023;CODICE SOGGETTO 52630;ACQUISTO DI BENI E SERVIZI
2023;9658;1.000,00;03/04/2023;IST.PICCOLE SORELLE DEI POVERI                              ;TRASFERIMENTI CORRENTI
2023;9659;7.225,07;03/04/2023;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;9660;500;03/04/2023;ASS.SPORT.DILETT. CLUB SPORTIVO URANIA                      ;TRASFERIMENTI CORRENTI
2023;9661;5.807,40;03/04/2023;CODICE SOGGETTO 60396;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9662;10.397,92;03/04/2023;IMPRESA MILICI S.R.L. - IN LIQUIDAZ.GIUDIZIALE              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9663;2.287,54;03/04/2023;IMPRESA MILICI S.R.L. - IN LIQUIDAZ.GIUDIZIALE              ;ACQUISTO DI BENI E SERVIZI
2023;9664;352,31;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9665;534,09;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9666;36,77;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9667;367,82;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9668;86,37;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9669;294,28;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9670;25,11;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9671;281,75;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9672;5,25;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9673;269,74;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9674;431,11;03/04/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;9675;2.537,55;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9676;45;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9677;133,73;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9678;261,4;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9679;3,72;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9680;6.821,21;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9681;36.272,20;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9682;7.519,50;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9683;392,9;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9684;3.043,59;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9685;5.151,99;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9686;3.668,94;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9687;944,91;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9688;134,26;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9689;563,27;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9690;536,21;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9691;657,65;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9692;465,63;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9693;1.152,04;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9694;2.103,03;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9695;215,47;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9696;1.879,74;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9697;1.487,74;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9698;1.069,24;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9699;1.059,54;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9700;881,14;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9701;360,45;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9702;63,32;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9703;45,76;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9704;28,02;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9705;312,29;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9706;351,07;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9707;213,61;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9708;329,96;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9709;300,48;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9710;261,93;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9711;133,09;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9712;214;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9713;196,53;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9714;186,51;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9715;180,76;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9716;176,93;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9717;175,68;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9718;20,94;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9719;175,68;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9720;175,68;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9721;166,2;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9722;45,92;03/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9723;3.468,22;04/04/2023;EDILCIDO SRL                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9724;6.116,50;04/04/2023;ALEPH S.R.L.                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9725;6.217,12;04/04/2023;I QUADRO INGEGNERIA SRL                                     ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9726;138,82;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9727;77,97;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9728;87,48;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9729;38,93;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9730;693,56;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9731;180,64;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9732;83,08;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9733;1.316,24;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9734;5.153,11;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9735;46,28;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9736;266,89;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9737;14.300,94;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9738;6.410,37;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9739;818,08;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9740;396,26;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9741;1.111,08;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9742;3.578,06;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9743;7.838,90;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9744;3.788,26;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9745;2.460,30;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9746;1.582,81;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9747;677,32;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9748;6.530,72;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9749;1.927,00;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9750;86,94;04/04/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;9751;4.479.249,95;04/04/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;ACQUISTO DI BENI E SERVIZI
2023;9752;15.940,72;04/04/2023;I QUADRO INGEGNERIA SRL                                     ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9753;59.287,12;04/04/2023;BISY SRL                                                    ;ACQUISTO DI BENI E SERVIZI
2023;9754;42.414,15;04/04/2023;VALORI S.C.A.R.L. - CONSORZIO STABILE                       ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9755;500;04/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;TRASFERIMENTI CORRENTI
2023;9756;57.287,05;04/04/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;9757;84.931,73;04/04/2023;ACCENTURE TECHNOLOGY SOLUTIONS SRL                          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9758;56.621,15;04/04/2023;ACCENTURE S.P.A.                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9759;22.607,00;04/04/2023;CODICE SOGGETTO 60790;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9760;89.879,95;04/04/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;9761;487,65;04/04/2023;MIORELLI SERVICE SPA                                        ;ACQUISTO DI BENI E SERVIZI
2023;9762;2.670,64;04/04/2023;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA  ;ACQUISTO DI BENI E SERVIZI
2023;9763;603,9;04/04/2023;ABACO PROMO DI FIUME GIUSEPPE IND.                          ;ACQUISTO DI BENI E SERVIZI
2023;9764;93,5;04/04/2023;IL LIBRACCIO SRL                                            ;ACQUISTO DI BENI E SERVIZI
2023;9765;49.377,10;04/04/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;9766;146.167,10;04/04/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;9767;4.612,27;04/04/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;9768;553,82;04/04/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;9769;109.009,44;04/04/2023;EDIL MERELLO PORTOFINO SRL                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9770;90.632,74;04/04/2023;I.L.S.E.T. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9771;5.002,00;04/04/2023;MUNICIPIA SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;9772;61.734,19;04/04/2023;E.S.O. STRADE S.R.L.                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9773;10.675,00;04/04/2023;TEATRO PUBBLICO LIGURE SRL IMPRESA SOCIALE                  ;ACQUISTO DI BENI E SERVIZI
2023;9774;1.799,50;04/04/2023;ISTITUTO ITALIANO DEL MARCHIO DI QUALITA' S.P.A.            ;ACQUISTO DI BENI E SERVIZI
2023;9775;25.644,40;04/04/2023;IMPRE.GE. COSTRUZIONI S.R.L.                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9776;149.401,20;04/04/2023;ADS AUTOMATED DATA SYSTEMS SPA                              ;ACQUISTO DI BENI E SERVIZI
2023;9777;683,2;04/04/2023;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;9778;7.269,31;04/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;9779;537,09;04/04/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;9780;9.024,29;04/04/2023;DIVERSI RIMBORSI SPESE LEGALI                               ;ACQUISTO DI BENI E SERVIZI
2023;9781;5.124,00;04/04/2023;COOPERATIVA SOCIALE BARBARA B SOC. COOP.                    ;ACQUISTO DI BENI E SERVIZI
2023;9782;1.097,37;04/04/2023;ICR SPA                                                     ;ACQUISTO DI BENI E SERVIZI
2023;9783;145.289,80;04/04/2023;SVILUPPO GENOVA SPA                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9784;11.603,46;04/04/2023;SVILUPPO GENOVA SPA                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9785;2.000,00;04/04/2023;GENOVAMADE APS                                              ;TRASFERIMENTI CORRENTI
2023;9786;12.122,44;04/04/2023;LEASYS S.P.A.                                               ;ACQUISTO DI BENI E SERVIZI
2023;9787;41.658,75;04/04/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;9789;172;04/04/2023;DIVERSI RIMBORSI SPESE LEGALI                               ;ACQUISTO DI BENI E SERVIZI
2023;9790;449,97;04/04/2023;PAREDES ITALIA SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;9791;6.304,15;04/04/2023;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA  ;ACQUISTO DI BENI E SERVIZI
2023;9792;8.210,74;04/04/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;9793;10.775,19;04/04/2023;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA'     ;ACQUISTO DI BENI E SERVIZI
2023;9794;158,6;04/04/2023;L.B.M. SECURITY SNC DI BRUNO BARONI E C.                    ;ACQUISTO DI BENI E SERVIZI
2023;9795;50.048,54;04/04/2023;JOB CENTRE SRL CON UNICO SOCIO                              ;ACQUISTO DI BENI E SERVIZI
2023;9796;1.239,96;04/04/2023;BARILA' CLAUDIO INDIVID.                                    ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9797;24.795,40;04/04/2023;UNIVERSITA' GENOVA                                          ;ACQUISTO DI BENI E SERVIZI
2023;9798;1.000,00;04/04/2023;ASS. PER LA TUTELA DEL CITTADINO ODV                        ;TRASFERIMENTI CORRENTI
2023;9799;300;04/04/2023;ASS. SIMPATICHE CANAGLIE GENOVA ODV                         ;TRASFERIMENTI CORRENTI
2023;9800;342,2;04/04/2023;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2023;9801;4.565,19;04/04/2023;UNIPOLSAI ASSICURAZIONI SPA                                 ;TRASFERIMENTI CORRENTI
2023;9802;43.388,45;04/04/2023;MIORELLI SERVICE SPA                                        ;ACQUISTO DI BENI E SERVIZI
2023;9803;231;04/04/2023;UNICREDIT SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;9804;1.034,00;04/04/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;9805;115,5;04/04/2023;UNICREDIT SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;9806;33.255,15;04/04/2023;MIORELLI SERVICE SPA                                        ;ACQUISTO DI BENI E SERVIZI
2023;9807;25.865,89;04/04/2023;MIORELLI SERVICE SPA                                        ;ACQUISTO DI BENI E SERVIZI
2023;9808;2.811,20;04/04/2023;IST.SUORE POVERE BONAERENSI S. GIUSEPPE                     ;ACQUISTO DI BENI E SERVIZI
2023;9809;1.300,00;04/04/2023;CONSORZIO PIAZZE E VIE DEL CORSO - CENTRO INTEGRATO DI VIA  ;TRASFERIMENTI CORRENTI
2023;9810;29.216,25;04/04/2023;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS                     ;ACQUISTO DI BENI E SERVIZI
2023;9811;488;04/04/2023;M.K.KNEZEVICH SRL                                           ;ACQUISTO DI BENI E SERVIZI
2023;9812;11.209,87;04/04/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;9813;1.764,00;04/04/2023;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS                  ;ACQUISTO DI BENI E SERVIZI
2023;9814;31,37;04/04/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;9815;106.707,63;04/04/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;9816;14.221,65;04/04/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;9817;73.156,34;04/04/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;9818;3.975,00;04/04/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;9819;1.170,00;04/04/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;9820;20.447,57;04/04/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
