ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;26000;1.754,78;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26001;1.855,14;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26002;1.626,14;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26003;1.578,02;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26004;1.492,50;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26005;2.012,70;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26006;258,59;02/10/2023;EUROCOLORS UNO S.R.L.                                       ;ACQUISTO DI BENI E SERVIZI
2023;26007;1.459,25;02/10/2023;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;26008;3.477,97;02/10/2023;MINERVA COOP.SOCIALE ONLUS                                  ;ACQUISTO DI BENI E SERVIZI
2023;26010;3.250,80;02/10/2023;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2023;26012;4.867,84;02/10/2023;OPERA BENEDETTO XV DELLA DIVINA BONTA'                      ;ACQUISTO DI BENI E SERVIZI
2023;26013;4.851,56;02/10/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2023;26014;3.077,92;02/10/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;26015;76,37;02/10/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;26016;725,66;02/10/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;26017;1.033,74;02/10/2023;DIVERSI RICOVERATI IN ISTITUTI                              ;TRASFERIMENTI CORRENTI
2023;26018;870;02/10/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;26019;10.000,00;02/10/2023;ASS.SOCIO-MUSICO-CULT.RAPALLO MUSICA ETS                    ;TRASFERIMENTI CORRENTI
2023;26020;988,2;02/10/2023;PARROCCHIA N.S.CONSOLAZIONE E S.VINCENZO M.                 ;ACQUISTO DI BENI E SERVIZI
2023;26021;5.050,80;02/10/2023;ELTRAFF SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2023;26024;3.216,68;03/10/2023;RICUPOIL OLII MINERALI DI RECUPERO SRL                      ;ACQUISTO DI BENI E SERVIZI
2023;26025;146,4;03/10/2023;VISURA SPA                                                  ;ACQUISTO DI BENI E SERVIZI
2023;26026;3.660,00;03/10/2023;JOB CENTRE SRL CON UNICO SOCIO                              ;ACQUISTO DI BENI E SERVIZI
2023;26028;1.470,61;03/10/2023;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2023;26029;2.510,37;03/10/2023;CENTRO MINORETTI S.R.L.                                     ;ACQUISTO DI BENI E SERVIZI
2023;26030;667,67;03/10/2023;DUBINI SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;26031;3.000,00;03/10/2023;OFFICINA MELKIO DI LUCA MELCHIONDA INDIVID.                 ;TRASFERIMENTI CORRENTI
2023;26032;500;03/10/2023;FODA' ART DESIGN DI RAIHANI FOROUGH INDIVID.                ;TRASFERIMENTI CORRENTI
2023;26033;500;03/10/2023;SALLEMI LAURA INDIVID.                                      ;TRASFERIMENTI CORRENTI
2023;26034;1.000,00;03/10/2023;FORTIS MIRIAM INDIVID.                                      ;TRASFERIMENTI CORRENTI
2023;26035;500;03/10/2023;ALINE BOZZO INDIVID.                                        ;TRASFERIMENTI CORRENTI
2023;26036;500;03/10/2023;LAIRA.LAB DI POGGI SARA INDIVID.                            ;TRASFERIMENTI CORRENTI
2023;26037;500;03/10/2023;STELLA ROUSKOVA GALLERY INDIVID.                            ;TRASFERIMENTI CORRENTI
2023;26038;225.412,10;03/10/2023;LA COMMERCIALE SRL                                          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26041;46.383,75;03/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;26042;3.423,64;03/10/2023;FONDAZIONE AUXILIUM ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;26043;28.467,19;03/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;26044;500;03/10/2023;LITTLE - FRIENDS S.N.C. DI PARAVIDINO ADRIANO E CIVITELLA   ;TRASFERIMENTI CORRENTI
2023;26045;1.000,00;03/10/2023;LA NUOVA CUCINIERA GENOVESE S.N.C. DI GIACOMO SAVONITTO & C.;TRASFERIMENTI CORRENTI
2023;26046;500;03/10/2023;CODICE SOGGETTO 59300;TRASFERIMENTI CORRENTI
2023;26047;500;03/10/2023;CODICE SOGGETTO 48220;TRASFERIMENTI CORRENTI
2023;26048;500;03/10/2023;RISPETTICA SRL                                              ;TRASFERIMENTI CORRENTI
2023;26049;15.851,68;03/10/2023;IMPRESA PITTO SRL                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26050;500;03/10/2023;CODICE SOGGETTO 59194;TRASFERIMENTI CORRENTI
2023;26051;500;03/10/2023;CODICE SOGGETTO 59193;TRASFERIMENTI CORRENTI
2023;26052;500;03/10/2023;CODICE SOGGETTO 59338;TRASFERIMENTI CORRENTI
2023;26053;1.000,00;03/10/2023;CODICE SOGGETTO 59398;TRASFERIMENTI CORRENTI
2023;26054;1.000,00;03/10/2023;CODICE SOGGETTO 26802;TRASFERIMENTI CORRENTI
2023;26055;500;03/10/2023;CODICE SOGGETTO 59844;TRASFERIMENTI CORRENTI
2023;26056;500;03/10/2023;CODICE SOGGETTO 59531;TRASFERIMENTI CORRENTI
2023;26057;500;03/10/2023;CODICE SOGGETTO 59397;TRASFERIMENTI CORRENTI
2023;26058;500;03/10/2023;CODICE SOGGETTO 59906;TRASFERIMENTI CORRENTI
2023;26059;500;03/10/2023;CODICE SOGGETTO 59843;TRASFERIMENTI CORRENTI
2023;26060;500;03/10/2023;BIGGI EMI S.A.S. DI CARUBBI NADIA E C.                      ;TRASFERIMENTI CORRENTI
2023;26061;1.000,00;03/10/2023;ZODIAC SRLS                                                 ;TRASFERIMENTI CORRENTI
2023;26062;500;03/10/2023;ROSELLINI S.N.C. DI NICOLETTA CALDERONI & C.                ;TRASFERIMENTI CORRENTI
2023;26063;500;03/10/2023;I FILARI DI NABOT IMPRESA SOCIALE SRL                       ;TRASFERIMENTI CORRENTI
2023;26064;500;03/10/2023;CODICE SOGGETTO 59818;TRASFERIMENTI CORRENTI
2023;26065;1.000,00;03/10/2023;CODICE SOGGETTO 59835;TRASFERIMENTI CORRENTI
2023;26066;500;03/10/2023;CODICE SOGGETTO 59823;TRASFERIMENTI CORRENTI
2023;26067;500;03/10/2023;CODICE SOGGETTO 59925;TRASFERIMENTI CORRENTI
2023;26068;500;03/10/2023;ARCHISET SRL                                                ;TRASFERIMENTI CORRENTI
2023;26069;500;03/10/2023;CODICE SOGGETTO 60164;TRASFERIMENTI CORRENTI
2023;26070;500;03/10/2023;CODICE SOGGETTO 60117;TRASFERIMENTI CORRENTI
2023;26071;1.000,00;03/10/2023;CODICE SOGGETTO 59983;TRASFERIMENTI CORRENTI
2023;26072;500;03/10/2023;TRATTORIA UGO S.N.C. DI PARISI FABRIZIO E C.                ;TRASFERIMENTI CORRENTI
2023;26073;1.000,00;03/10/2023;CODICE SOGGETTO 52248;TRASFERIMENTI CORRENTI
2023;26074;500;03/10/2023;STUDIO GENOVA CENTRO SRL                                    ;TRASFERIMENTI CORRENTI
2023;26075;1.000,00;03/10/2023;FORMA S.R.L.                                                ;TRASFERIMENTI CORRENTI
2023;26076;500;03/10/2023;ZENA IMMOBILIARE SAS DI BALLARI ROMANO, PES DAMIANA & C.    ;TRASFERIMENTI CORRENTI
2023;26077;500;03/10/2023;CODICE SOGGETTO 59984;TRASFERIMENTI CORRENTI
2023;26078;500;03/10/2023;NOWAVE S.R.L.                                               ;TRASFERIMENTI CORRENTI
2023;26079;1.000,00;03/10/2023;EDG S.R.L.                                                  ;TRASFERIMENTI CORRENTI
2023;26080;5.135,46;03/10/2023;FONDAZIONE AUXILIUM ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;26081;500;03/10/2023;CODICE SOGGETTO 60116;TRASFERIMENTI CORRENTI
2023;26082;1.000,00;03/10/2023;SAPORI & VALORI S.R.L.                                      ;TRASFERIMENTI CORRENTI
2023;26083;1.000,00;03/10/2023;CODICE SOGGETTO 60295;TRASFERIMENTI CORRENTI
2023;26084;1.000,00;03/10/2023;PONY SRLS                                                   ;TRASFERIMENTI CORRENTI
2023;26085;500;03/10/2023;LOVE CURVY LC S.N.C. DI CAROLA DAVOLI E LAURA BERGONZI      ;TRASFERIMENTI CORRENTI
2023;26086;1.000,00;03/10/2023;CODICE SOGGETTO 60340;TRASFERIMENTI CORRENTI
2023;26087;500;03/10/2023;CODICE SOGGETTO 60523;TRASFERIMENTI CORRENTI
2023;26088;1.000,00;03/10/2023;TONDIN SRLS UNIPERSONALE                                    ;TRASFERIMENTI CORRENTI
2023;26089;6.711,82;03/10/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;26090;500;03/10/2023;CODICE SOGGETTO 60910;TRASFERIMENTI CORRENTI
2023;26091;500;03/10/2023;CODICE SOGGETTO 61133;TRASFERIMENTI CORRENTI
2023;26092;500;03/10/2023;CODICE SOGGETTO 61114;TRASFERIMENTI CORRENTI
2023;26093;1.000,00;03/10/2023;GACM GALLERIA D'ARTE CONTEMPORANEA MASSONE SRLS             ;TRASFERIMENTI CORRENTI
2023;26094;500;03/10/2023;TRATTORIA RICCI DI SONIA CIRILLO S.A.S.                     ;TRASFERIMENTI CORRENTI
2023;26095;500;03/10/2023;CODICE SOGGETTO 61198;TRASFERIMENTI CORRENTI
2023;26096;500;03/10/2023;NIC ART FACTORY DI NICOLAS VIGLIOTTA INDIVID.               ;TRASFERIMENTI CORRENTI
2023;26097;1.000,00;03/10/2023;KAPPA PET SRL                                               ;TRASFERIMENTI CORRENTI
2023;26098;2.000,00;03/10/2023;CODICE SOGGETTO 60849;TRASFERIMENTI CORRENTI
2023;26099;5.000,00;03/10/2023;LA LIBRERIA DI MICHELA F. INDIVID.                          ;TRASFERIMENTI CORRENTI
2023;26100;5.405,24;03/10/2023;JOY SRL                                                     ;ACQUISTO DI BENI E SERVIZI
2023;26101;3.000,00;03/10/2023;F.EMI S.R.L.                                                ;TRASFERIMENTI CORRENTI
2023;26102;200;03/10/2023;CODICE SOGGETTO 59286;ACQUISTO DI BENI E SERVIZI
2023;26103;45.123,75;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26104;22.622,47;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26105;25.890,93;03/10/2023;MA.RIS. COOPERATIVA SOCIALE ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;26106;3.112,40;03/10/2023;IST.SUORE POVERE BONAERENSI S. GIUSEPPE                     ;ACQUISTO DI BENI E SERVIZI
2023;26107;1.957,15;03/10/2023;RAO COMMERCIALE SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;26108;3.118,95;03/10/2023;PROGETTO CITTA' SOC.COOP.SOC. ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;26109;1.070.145,98;02/10/2023;LEONARDO SPA                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26110;11.111,16;03/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;26111;5.877,82;03/10/2023;AFRA SRL                                                    ;ACQUISTO DI BENI E SERVIZI
2023;26112;14.908,83;03/10/2023;FONDAZIONE AUXILIUM ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;26113;10.878,00;03/10/2023;GRAFICHE G 7 SAS DI GUZZO BRUNO                             ;ACQUISTO DI BENI E SERVIZI
2023;26114;3.025.292,51;02/10/2023;LEONARDO SPA                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26115;19.289,09;03/10/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;26116;70.362,00;03/10/2023;TELEBIT SPA                                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26117;2.573,52;03/10/2023;TELEBIT SPA                                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26118;200;03/10/2023;GENITORI E INSEGNANTI SAN FRUTTUOSO L'IMPRONTA ODV          ;TRASFERIMENTI CORRENTI
2023;26120;9.902,34;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26121;1.730,86;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26122;12.135,43;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26123;10.185,82;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26124;13.338,77;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26125;31.721,37;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26126;1.140,00;03/10/2023;DIVERSI RIMB. CONCESSIONI COMUN/TASSA OCC.SUOLO/ SPESE/TARIF;TRASFERIMENTI CORRENTI
2023;26127;1.682,78;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26128;5.268,00;03/10/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;26129;2.541,00;03/10/2023;MIMOSA SOC. COOP. SOC.                                      ;ACQUISTO DI BENI E SERVIZI
2023;26130;984,69;03/10/2023;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON ;ACQUISTO DI BENI E SERVIZI
2023;26131;3.477,97;03/10/2023;COOP.SOC.GULLIVER SOC. COOP. A R.L. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;26132;3.071,45;03/10/2023;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2023;26133;1.571,19;03/10/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
2023;26134;3.594,82;03/10/2023;MIMOSA SOC. COOP. SOC.                                      ;ACQUISTO DI BENI E SERVIZI
2023;26135;5.512,02;03/10/2023;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2023;26136;2.558,55;03/10/2023;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA               ;ACQUISTO DI BENI E SERVIZI
2023;26137;16.328,76;03/10/2023;PATRONATO S.VINCENZO DE PAOLI                               ;ACQUISTO DI BENI E SERVIZI
2023;26138;12.592,81;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26139;1.682,78;03/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;26140;1.751,59;03/10/2023;CENTRO AIUTO ALLA VITA - SANREMO                            ;ACQUISTO DI BENI E SERVIZI
2023;26141;1.582,82;03/10/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;26142;988,2;03/10/2023;2 S.I. SOFTWARE E SERVIZI PER L'INGEGNERIA S.R.L.           ;ACQUISTO DI BENI E SERVIZI
2023;26143;6.605,33;03/10/2023;OPERA BENEDETTO XV DELLA DIVINA BONTA'                      ;ACQUISTO DI BENI E SERVIZI
2023;26144;12.899,18;03/10/2023;DUEMILAGRANDIEVENTI S.R.L.                                  ;ACQUISTO DI BENI E SERVIZI
2023;26145;1.493,10;03/10/2023;FIDENTE SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;26146;1.953,00;03/10/2023;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS                  ;ACQUISTO DI BENI E SERVIZI
2023;26147;3.850,44;03/10/2023;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA               ;ACQUISTO DI BENI E SERVIZI
2023;26148;2.956,78;03/10/2023;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA  ;ACQUISTO DI BENI E SERVIZI
2023;26149;122;03/10/2023;AP GRAFICA DI PALUMBO ANNA INDIVID.                         ;ACQUISTO DI BENI E SERVIZI
2023;26150;12,79;03/10/2023;HERA COMM SPA                                               ;ACQUISTO DI BENI E SERVIZI
2023;26151;3.099,72;03/10/2023;CENTRO AIUTO ALLA VITA - SANREMO                            ;ACQUISTO DI BENI E SERVIZI
2023;26152;4.029,62;03/10/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;26153;450;03/10/2023;ASS.DEI LUCANI A GENOVA                                     ;TRASFERIMENTI CORRENTI
2023;26154;18.513,53;03/10/2023;TELEBIT SPA                                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26155;5.887,07;03/10/2023;FONDAZIONE IST.CONTUBERNIO D'ALBERTIS PER LE SORDOMUTE      ;ACQUISTO DI BENI E SERVIZI
2023;26156;5.533,50;03/10/2023;AEDIS SOCIETA' COOPERATIVA SOCIALE ONLUS                    ;ACQUISTO DI BENI E SERVIZI
2023;26157;52.120,61;03/10/2023;TELEBIT SPA                                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26158;648,29;03/10/2023;COVEL GROUP S.R.L.                                          ;ACQUISTO DI BENI E SERVIZI
2023;26159;686,11;03/10/2023;COVEL GROUP S.R.L.                                          ;ACQUISTO DI BENI E SERVIZI
2023;26160;15.565,50;03/10/2023;TELEBIT SPA                                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26161;231,8;05/10/2023;LINEA GRAFICA STAMPA E DESIGN DI FUGAZZA ANDREA E NICOLA SNC;ACQUISTO DI BENI E SERVIZI
2023;26164;4.917,37;03/10/2023;ISTITUTO IL BALUARDO SPA                                    ;ACQUISTO DI BENI E SERVIZI
2023;26165;53,02;03/10/2023;PAGANO AUTORICAMBI S.N.C. DI PAGANO MARIA PIA & C.          ;ACQUISTO DI BENI E SERVIZI
2023;26166;112,09;03/10/2023;CARGAS SAS DI CAIRO MARIO E C.                              ;ACQUISTO DI BENI E SERVIZI
2023;26167;854,31;03/10/2023;TIMOSSI COMMERCIALE SPA                                     ;ACQUISTO DI BENI E SERVIZI
2023;26168;132,08;03/10/2023;ME-TRA SPA                                                  ;ACQUISTO DI BENI E SERVIZI
2023;26174;3.413,04;04/10/2023;DIVERSI ASSISTITI DOMIC..L.433/93 L.R.27/92                 ;TRASFERIMENTI CORRENTI
2023;26175;31,57;04/10/2023;NOVA AEG S.P.A                                              ;ACQUISTO DI BENI E SERVIZI
2023;26176;904,36;04/10/2023;MULTIVENDOR SERVICE S.R.L.                                  ;ACQUISTO DI BENI E SERVIZI
2023;26177;160,13;04/10/2023;POSTE ITALIANE SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;26178;12.200,00;04/10/2023;STAM S.R.L.                                                 ;ACQUISTO DI BENI E SERVIZI
2023;26179;1.811,24;04/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26180;1.846,68;04/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26181;1.557,78;04/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26182;1.201,26;04/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26183;1.590,90;04/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;26184;29.956,30;04/10/2023;ELETTRO SYSTEM SRL                                          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;26185;25.050,69;04/10/2023;MIORELLI SERVICE SPA                                        ;ACQUISTO DI BENI E SERVIZI
2023;26186;1.723,68;04/10/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;26187;1.070,05;04/10/2023;NEW ULTRA CLEAN SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;26188;2.095,95;04/10/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;26189;87,8;04/10/2023;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;26190;9.760,00;04/10/2023;EQUIPE INTERNATIONAL S.R.L.                                 ;ACQUISTO DI BENI E SERVIZI
