Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;22069;24869,24;01-ott-20;CODICE SOGGETTO   54189;Acquisto di beni e di servizi
2020;22070;19878,6;01-ott-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;22070;84660,6;01-ott-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;22071;18610,35;01-ott-20;PROGETTO A  SOC.COOP.SOCIALE;Acquisto di beni e di servizi
2020;22071;3116,94;01-ott-20;PROGETTO A  SOC.COOP.SOCIALE;Acquisto di beni e di servizi
2020;22072;333;01-ott-20;LAMBIASE ANTONIO IND.;Acquisto di beni e di servizi
2020;22073;1045,91;01-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;22074;3453,3;01-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;22075;23,32;01-ott-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;22076;405,3;01-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;22077;2748,35;01-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;22078;13656,38;01-ott-20;NEXI PAYMENTS SPA;Acquisto di beni e di servizi
2020;22079;508,54;01-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;22080;3388,21;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22081;1211,68;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22083;2074;01-ott-20;SEBACH- SERVIZIO BAGNI CHIMICI SPA;Acquisto di beni e di servizi
2020;22084;3484,64;01-ott-20;VIVENDA SPA;Acquisto di beni e di servizi
2020;22084;3703,26;01-ott-20;VIVENDA SPA;Acquisto di beni e di servizi
2020;22084;2259,06;01-ott-20;VIVENDA SPA;Acquisto di beni e di servizi
2020;22085;453,77;01-ott-20;VIVENDA SPA;Acquisto di beni e di servizi
2020;22085;621,92;01-ott-20;VIVENDA SPA;Acquisto di beni e di servizi
2020;22085;2491,95;01-ott-20;VIVENDA SPA;Acquisto di beni e di servizi
2020;22086;3328,16;01-ott-20;M.G. TELEFONIA E IMPIANTI S.R.L.;Acquisto di beni e di servizi
2020;22087;27971,31;01-ott-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;22088;2142,67;01-ott-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;22089;38204,82;01-ott-20;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2020;22090;4850,2;01-ott-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;22091;604,81;01-ott-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;22092;1698,26;01-ott-20;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2020;22093;584,68;01-ott-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;22094;49306,4;01-ott-20;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;22095;31,52;01-ott-20;IREN MERCATO SPA;Acquisto di beni e di servizi
2020;22096;9832,59;01-ott-20;GARTNER  ITALIA SRL UNIPERS.;Acquisto di beni e di servizi
2020;22097;4099,2;01-ott-20;KORA SISTEMI INFORMATICI SRL;Acquisto di beni e di servizi
2020;22098;2828,7;01-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;22099;2956,78;01-ott-20;PATRONATO S.VINCENZO DE PAOLI;Acquisto di beni e di servizi
2020;22100;3477,97;01-ott-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2020;22101;1349,47;01-ott-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2020;22102;8164,69;01-ott-20;CMP SRL;Investimenti fissi lordi e acquisto di terreni
2020;22103;40552,15;01-ott-20;NEXI PAYMENTS SPA;Investimenti fissi lordi e acquisto di terreni
2020;22104;3277,53;01-ott-20;NEXI PAYMENTS SPA;Investimenti fissi lordi e acquisto di terreni
2020;22105;2693,6;01-ott-20;PLAST 80 SRL;Investimenti fissi lordi e acquisto di terreni
2020;22106;3200;01-ott-20;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2020;22107;31237,5;01-ott-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;22108;1561,06;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22109;1467,34;01-ott-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;22109;1467,34;01-ott-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;22110;3142,38;01-ott-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;22110;3041,01;01-ott-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;22111;9225,91;01-ott-20;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2020;22112;1000;01-ott-20;FONTANA LUCA INDIVID.;Trasferimenti correnti
2020;22113;1000;01-ott-20;ANCORA SABINA INDIVID.;Trasferimenti correnti
2020;22114;4731,49;01-ott-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;22114;1418,4;01-ott-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;22115;66,31;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22115;309,26;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22115;272,95;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22116;17,71;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22116;9,14;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22116;1,18;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22117;75,34;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22117;94,67;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22117;190,6;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22118;1212,64;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22118;451,68;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22119;44,66;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22120;253,32;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22120;272,43;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22120;254,59;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22120;235,89;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22120;173,57;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22120;100,12;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22121;78,03;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22121;94,67;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22121;177,23;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22122;44,15;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22122;3,5;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22122;20,3;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22123;22,74;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22124;4,26;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22124;75,72;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22124;46,04;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22124;44,37;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22124;23,92;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22124;22,85;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22124;20,6;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22124;8,66;01-ott-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;22125;1500,26;01-ott-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2020;22126;10321,71;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22126;3397,23;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22126;3320,9;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22126;9854,68;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22126;3476,06;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22126;13754,8;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22126;348,29;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22127;7721;01-ott-20;FONDAZIONE  DIVINA PROVVIDENZA - CORDEVIOLA;Acquisto di beni e di servizi
2020;22128;3388,21;01-ott-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;22128;740,97;01-ott-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;22129;8823,65;01-ott-20;COOP.SOC.GULLIVER SOC. COOP. A R.L. ONLUS;Acquisto di beni e di servizi
2020;22130;1819,22;01-ott-20;PANDORA SRL;Acquisto di beni e di servizi
2020;22131;6125,71;01-ott-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;22132;448,62;01-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;22133;474,59;01-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;22134;163,62;01-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;22135;262,81;01-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;22136;3184,13;01-ott-20;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2020;22136;3312,35;01-ott-20;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2020;22137;610;01-ott-20;SEBACH- SERVIZIO BAGNI CHIMICI SPA;Altre spese correnti
2020;22138;35000;08-ott-20;LLOYD'S INSURANCE COMPANY S.A.;Altre spese correnti
2020;22139;600;02-ott-20;CODICE SOGGETTO   57638;Acquisto di beni e di servizi
2020;22140;1796,36;02-ott-20;CODICE SOGGETTO   56214;Acquisto di beni e di servizi
2020;22141;3423,64;02-ott-20;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2020;22141;2100,87;02-ott-20;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2020;22141;1992,06;02-ott-20;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2020;22142;2205,91;02-ott-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;22143;9738,29;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22143;3374,88;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22143;3074,07;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22143;6677,83;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22143;3116,45;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22143;13485,54;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22143;348,29;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22144;92;02-ott-20;DIVERSI RIMBORSI PATRIMONIO E DEMANIO;Interessi passivi
2020;22145;1654,47;02-ott-20;ASS. SOL'UNA;Acquisto di beni e di servizi
2020;22146;353,8;02-ott-20;M.K.KNEZEVICH SRL;Acquisto di beni e di servizi
2020;22147;1571,19;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22148;1490,13;02-ott-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2020;22149;4076,84;02-ott-20;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi
2020;22150;5167,08;02-ott-20;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi
2020;22151;625;02-ott-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Acquisto di beni e di servizi
2020;22152;2783,49;02-ott-20;CENTRO DI RIABILITAZIONE SRL;Acquisto di beni e di servizi
2020;22153;12991,89;02-ott-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;22153;3298,46;02-ott-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;22154;3052,16;02-ott-20;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi
2020;22155;3423,64;02-ott-20;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi
2020;22156;1859,38;02-ott-20;GESCO SRL;Acquisto di beni e di servizi
2020;22157;4183,33;02-ott-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;22157;1419,2;02-ott-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;22157;4007,85;02-ott-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;22158;13012,48;02-ott-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2020;22159;692,56;02-ott-20;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2020;22160;3374,88;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22160;1667,2;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22160;3298,46;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22160;3477,97;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22161;241,92;02-ott-20;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2020;22162;2666;02-ott-20;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi
2020;22163;1530,66;02-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22164;6519,09;02-ott-20;REBORA COSTRUZIONI SNC DI REBORA ANDREA & C.;Acquisto di beni e di servizi
2020;22165;3924,34;02-ott-20;PEGASO NEWSPORT DI PAOLO RATTINI INDIV.;Acquisto di beni e di servizi
2020;22166;7911,75;02-ott-20;L'ALTRO SOLE SOC. COOP. SOCIALE;Acquisto di beni e di servizi
2020;22167;976;02-ott-20;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Acquisto di beni e di servizi
2020;22168;1677,9;02-ott-20;SATCOM SRL;Acquisto di beni e di servizi
2020;22169;30;02-ott-20;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2020;22170;2325899,49;02-ott-20;CITTA' METROPOLITANA DI GENOVA;Trasferimenti correnti
2020;22171;11705,05;02-ott-20;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO;Acquisto di beni e di servizi
2020;22172;12180,77;02-ott-20;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO;Acquisto di beni e di servizi
2020;22175;2990,09;02-ott-20;FONDAZIONE  DIVINA PROVVIDENZA - CORDEVIOLA;Acquisto di beni e di servizi
2020;22176;800;02-ott-20;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Trasferimenti correnti
2020;22177;3870;02-ott-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;22178;2258,1;02-ott-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2020;22179;6372,67;02-ott-20;DIVERSI ASSISTITI DOMIC..L.433/93 L.R.27/92;Trasferimenti correnti
2020;22180;3032,08;02-ott-20;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi
2020;22181;2956,78;02-ott-20;PATRONATO S.VINCENZO DE PAOLI;Acquisto di beni e di servizi
2020;22182;8580,9;02-ott-20;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Contributi agli investimenti
2020;22183;6933,5;02-ott-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;22184;800;02-ott-20;MINISTERO DELL'INTERNO - COMANDO PROV.VIGILI FUOCO GENOVA;Investimenti fissi lordi e acquisto di terreni
2020;22185;2997,36;02-ott-20;CODICE SOGGETTO   48975;Investimenti fissi lordi e acquisto di terreni
2020;22185;954,64;02-ott-20;CODICE SOGGETTO   48975;Investimenti fissi lordi e acquisto di terreni
2020;22186;1540,79;02-ott-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;22186;1176,36;02-ott-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;22187;1696,64;02-ott-20;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Acquisto di beni e di servizi
2020;22188;425,27;02-ott-20;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Acquisto di beni e di servizi
2020;22188;120,97;02-ott-20;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Acquisto di beni e di servizi
2020;22188;446,24;02-ott-20;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Acquisto di beni e di servizi
2020;22188;546,24;02-ott-20;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Acquisto di beni e di servizi
2020;22188;546,24;02-ott-20;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Acquisto di beni e di servizi
2020;22188;1092,47;02-ott-20;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Acquisto di beni e di servizi
2020;22188;446,24;02-ott-20;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Acquisto di beni e di servizi
2020;22188;446,24;02-ott-20;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Acquisto di beni e di servizi
2020;22188;446,24;02-ott-20;AVVOCATI ROMANELLI - PAFUNDI ASSOC.PROFESSIONALE;Acquisto di beni e di servizi
2020;22189;996,03;02-ott-20;COMUNE DI BUSALLA;Acquisto di beni e di servizi
2020;22190;15406,38;02-ott-20;ENTE MORALE SORRISO FRANCESCANO;Acquisto di beni e di servizi
2020;22191;34743,75;02-ott-20;IST.DON BOSCO;Acquisto di beni e di servizi
2020;22192;262,29;02-ott-20;OASI SOLE E MARE S.R.L.;Acquisto di beni e di servizi
2020;22193;3260,1;02-ott-20;PENSIONE VILLA ELENA SNC DI MANTELLI SILVANA & C.;Acquisto di beni e di servizi
2020;22194;1681,18;02-ott-20;I.G.A. INGEGNERIA - GEOLOGIA - ARCHITETTURA STUDIO ASSOCIATO;Acquisto di beni e di servizi
2020;22195;10270,92;02-ott-20;CENTRO AIUTO ALLA VITA - SANREMO;Acquisto di beni e di servizi
2020;22196;1082,07;02-ott-20;EDIL MA.VI TORINO SRL;Investimenti fissi lordi e acquisto di terreni
2020;22197;4140,06;02-ott-20;EDIL MA.VI TORINO SRL;Investimenti fissi lordi e acquisto di terreni
2020;22198;1687,5;02-ott-20;XL INSURANCE COMPANY SE;Altre spese correnti
2020;22199;592,22;05-ott-20;GAR CAFFE'  SRL;Trasferimenti correnti
2020;22200;118;05-ott-20;MADA SNC DI DELLACASA ANNABELLA E VESPINO MASSIMO;Trasferimenti correnti
2020;22201;5490;05-ott-20;AMP SRL UNIPERS.;Acquisto di beni e di servizi
