Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione;
2020;15333;163,81;02-lug-20;LIGURIA DIGITALE S.P.A.;Investimenti fissi lordi e acquisto di terreni;
2020;15334;9.725,10;02-lug-20;FCA FLEET & TENDERS SRL;Investimenti fissi lordi e acquisto di terreni;
2020;15335;10.212,68;02-lug-20;CODICE SOGGETTO   44486;Investimenti fissi lordi e acquisto di terreni;
2020;15336;7.333,06;02-lug-20;ENGINIA DI MICHELE D'AMBRINI E LORENZO SBARBARO - STUDIO ASS;Investimenti fissi lordi e acquisto di terreni;
2020;15337;3.495,25;02-lug-20;CODICE SOGGETTO   57335;Investimenti fissi lordi e acquisto di terreni;
2020;15338;12.266,48;02-lug-20;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Contributi agli investimenti;
2020;15340;1.903,20;02-lug-20;CODICE SOGGETTO   52292;Acquisto di beni e di servizi;
2020;15341;21,35;02-lug-20;CCIAA GENOVA - CAMERA DI COMMERCIO DI GENOVA;Acquisto di beni e di servizi;
2020;15342;3.750,30;02-lug-20;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi;
2020;15343;3.294,00;02-lug-20;BLUE LIME SRL;Acquisto di beni e di servizi;
2020;15344;275,41;02-lug-20;LA BOLLA BLU SNC DI CANESSA PAOLO E C.;Acquisto di beni e di servizi;
2020;15347;42,09;02-lug-20;TEAM SRL;Acquisto di beni e di servizi;
2020;15348;36,60;02-lug-20;TEAM SRL;Acquisto di beni e di servizi;
2020;15349;6.600,00;02-lug-20;DOMZEE INC. DI MGBEMENA DOMINIC;Altre spese correnti;
2020;15351;86,00;02-lug-20;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi;
2020;15352;3.875,31;02-lug-20;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi;
2020;15353;617,32;02-lug-20;CAIM TERMOFILM DI CIRULLI MICHELE - INDIV;Acquisto di beni e di servizi;
2020;15354;3.648,33;02-lug-20;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Contributi agli investimenti;
2020;15355;129,45;02-lug-20;GEOSOLUTIONS DI GIANNECCHINI SIMONE & C. S.A.S.;Investimenti fissi lordi e acquisto di terreni;
2020;15360;2.428,24;02-lug-20;AUTOMOBILE CLUB D'ITALIA- ROMA;Acquisto di beni e di servizi;
2020;15361;4.078,70;02-lug-20;POWER S.R.L.;Acquisto di beni e di servizi;
2020;15362;1.138,41;02-lug-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;15362;1.520,51;02-lug-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;15362;1.520,51;02-lug-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;15363;1.771,31;02-lug-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi;
2020;15363;1.896,05;02-lug-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi;
2020;15365;302,26;02-lug-20;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi;
2020;15365;20.168,74;02-lug-20;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi;
2020;15365;157,20;02-lug-20;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi;
2020;15366;1,39;02-lug-20;IREN MERCATO SPA;Acquisto di beni e di servizi;
2020;15367;2.416,39;02-lug-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi;
2020;15368;11.426,18;02-lug-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;15369;1.571,19;02-lug-20;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;15370;3.477,97;02-lug-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi;
2020;15371;23.562,00;02-lug-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;15372;3.142,38;02-lug-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi;
2020;15373;3.423,64;02-lug-20;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi;
2020;15373;3.423,64;02-lug-20;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi;
2020;15374;13.911,87;02-lug-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;15375;1.622,23;02-lug-20;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi;
2020;15378;2.855,36;02-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15379;1.708,65;02-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15380;628,30;02-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15387;1.958,91;03-lug-20;CIV PRA' INSIEME;Trasferimenti correnti;
2020;15388;800,00;03-lug-20;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi;
2020;15389;628,30;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15390;937,73;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15391;37.351,04;03-lug-20;I.L.S.E.T.  S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;15391;19.974,03;03-lug-20;I.L.S.E.T.  S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;15392;4.006,48;03-lug-20;EDILCONTROL SRL;Investimenti fissi lordi e acquisto di terreni;
2020;15393;1.762,73;13-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15394;2.465,03;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15395;4.069,08;03-lug-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi;
2020;15395;1.176,36;03-lug-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi;
2020;15395;1.510,39;03-lug-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi;
2020;15395;4.183,33;03-lug-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi;
2020;15396;3.078,92;03-lug-20;OPERA BENEDETTO XV DELLA DIVINA BONTA';Acquisto di beni e di servizi;
2020;15396;8.530,16;03-lug-20;OPERA BENEDETTO XV DELLA DIVINA BONTA';Acquisto di beni e di servizi;
2020;15396;4.963,40;03-lug-20;OPERA BENEDETTO XV DELLA DIVINA BONTA';Acquisto di beni e di servizi;
2020;15397;1.172,09;03-lug-20;ASSIMPIANTI SERVICE SRL;Acquisto di beni e di servizi;
2020;15398;2.883,95;03-lug-20;ASS. CIV IL ROLANDONE;Trasferimenti correnti;
2020;15399;3.210,43;03-lug-20;IL GIARDINO DI CESAREA;Trasferimenti correnti;
2020;15400;1.523,60;03-lug-20;C.I.V. ANTICHE VIE SAN BERNARDO;Trasferimenti correnti;
2020;15401;1.414,77;03-lug-20;CONSORZIO CIV FOCE 2.0;Trasferimenti correnti;
2020;15402;2.230,98;03-lug-20;RIVIERA DI PEGLI;Trasferimenti correnti;
2020;15403;2.720,71;03-lug-20;IL BORGO CONSORZIO;Trasferimenti correnti;
2020;15405;3.463,21;03-lug-20;SUB GENOVA DI RIVIECCIO DANIELE;Acquisto di beni e di servizi;
2020;15406;44,33;03-lug-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi;
2020;15406;516,45;03-lug-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi;
2020;15407;17,00;03-lug-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi;
2020;15407;258,22;03-lug-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi;
2020;15410;3.933,65;03-lug-20;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi;
2020;15411;1.175,35;03-lug-20;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO;Acquisto di beni e di servizi;
2020;15414;366,00;03-lug-20;UNI ENTE NAZIONALE ITALIANO DI UNIFICAZIONE;Acquisto di beni e di servizi;
2020;15415;1.025,73;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15416;1.256,59;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15417;1.315,58;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15418;716,72;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15419;5.006,43;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15420;3.856,49;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15421;2.021,45;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15424;1.653,10;03-lug-20;TAM TAM ITALIA DI ENRICO LORENZI IND.;Acquisto di beni e di servizi;
2020;15425;1.043,10;03-lug-20;TAM TAM ITALIA DI ENRICO LORENZI IND.;Acquisto di beni e di servizi;
2020;15430;357,22;03-lug-20;TENDE S.R.L.;Acquisto di beni e di servizi;
2020;15431;29.892,00;03-lug-20;FIT MAX S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;15432;17.961,68;03-lug-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi;
2020;15433;594,52;03-lug-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi;
2020;15434;497,95;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15435;405,30;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15436;132,26;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15437;178,64;03-lug-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;15438;3.241,67;03-lug-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi;
2020;15439;3.269,04;03-lug-20;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi;
2020;15440;12.171,15;03-lug-20;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO;Acquisto di beni e di servizi;
2020;15441;9.130,97;03-lug-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi;
2020;15442;44.351,88;03-lug-20;INTERGRAPH ITALIA L.L.C.;Acquisto di beni e di servizi;
2020;15443;20.800,00;03-lug-20;IL SOLE 24 ORE SPA;Acquisto di beni e di servizi;
2020;15444;11.818,20;03-lug-20;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi;
2020;15445;948,02;03-lug-20;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi;
2020;15446;6.731,55;03-lug-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi;
2020;15447;10.320,63;03-lug-20;CRESCERE INSIEME SOC.COOP. SOCIALE;Acquisto di beni e di servizi;
2020;15448;334.720,95;03-lug-20;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;Investimenti fissi lordi e acquisto di terreni;
2020;15449;122,00;03-lug-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi;
2020;15449;353,80;03-lug-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi;
2020;15450;947,33;03-lug-20;GECAL SPA;Acquisto di beni e di servizi;
2020;15451;1,86;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15452;2,04;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15452;0,20;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15452;0,20;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15452;1,66;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15452;0,20;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15452;1,86;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15452;0,92;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15452;3,52;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15452;1,86;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15452;2,58;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;8,54;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;3,34;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;21,16;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;5,40;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;10,76;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;7,26;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;5,74;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;8,34;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;25,98;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;9,66;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;5,74;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15453;5,76;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15454;0,20;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15454;80,32;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15454;3,90;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;4,44;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;2,78;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;0,56;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;2,62;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;36,92;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;2,06;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;2,04;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;6,12;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;18,54;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;1,66;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;2,78;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;17,28;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15455;1,66;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15456;5,22;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15456;0,56;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15456;0,92;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15456;0,56;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15456;3,32;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;2,04;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;4,64;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;2,04;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;0,20;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;2,98;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;1,30;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;3,34;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;0,20;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;1,66;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;0,20;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;2,78;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;6,68;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;0,20;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15457;8,34;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15458;3,18;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15458;1,86;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15458;5,40;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15458;1,12;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15458;30,80;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15458;6,68;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15458;3,90;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15458;2,22;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15458;1,86;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15459;5,40;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15460;2,42;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15460;1,48;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15460;7,06;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15460;0,92;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15461;27,98;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15462;8,52;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15463;0,92;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15463;13,74;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15463;4,26;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15464;1,12;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15465;4,06;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15465;10,56;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15465;2,96;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15465;8,72;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15465;2,78;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15465;14,30;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15465;3,34;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15466;9,82;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15467;9,46;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
2020;15467;7,62;06-lug-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi;
