Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;40;1.742,96;03-gen-20;WOLTERS KLUWER ITALIA SRL;Acquisto di beni e di servizi
2020;41;67,14;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;1.147,61;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;67,14;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;85,46;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;67,14;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;67,14;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;67,14;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;85,46;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;85,46;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;67,14;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;67,14;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;67,14;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;67,14;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;125,15;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;85,46;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;125,15;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;41;67,14;03-gen-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;42;3.423,64;03-gen-20;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2020;43;7.773,17;03-gen-20;MOVIMENTO SPORTIVO POPOLARE ITALIA- COMITATO PROV.GENOVA;Trasferimenti correnti
2020;44;3.081,40;03-gen-20;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2020;45;1.006,69;03-gen-20;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2020;46;50,05;03-gen-20;ARCO UFFICIO SAS DI FARAUT FABRIZIO  INCOLTO ENRICO E C.;Acquisto di beni e di servizi
2020;47;100,00;03-gen-20;P.A. CROCE BIANCA DI PINO;Trasferimenti correnti
2020;48;114,70;03-gen-20;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi
2020;49;1.176,36;03-gen-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;50;5.694,94;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;51;12.809,09;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;52;2.284,70;03-gen-20;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2020;52;2.284,70;03-gen-20;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2020;52;2.211,00;03-gen-20;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2020;52;2.284,70;03-gen-20;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2020;52;2.211,00;03-gen-20;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2020;52;2.284,70;03-gen-20;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2020;53;3.253,58;03-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;54;3.232,03;03-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;55;1.571,19;03-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;55;1.520,51;03-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;56;1.138,41;03-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;57;3.000,00;03-gen-20;FONDAZIONE LORENZO GARAVENTA;Trasferimenti correnti
2020;58;2.034,70;03-gen-20;COMETA - CONSORZIO DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2020;58;1.969,07;03-gen-20;COMETA - CONSORZIO DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2020;59;1.757,00;03-gen-20;PANDORA SRL;Acquisto di beni e di servizi
2020;60;3.205,50;03-gen-20;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2020;61;25.814,60;03-gen-20;IST.MINIME SUORE SACRO CUORE - CASA RIFUGIO SACRO CUORE;Acquisto di beni e di servizi
2020;62;100,78;03-gen-20;VETRERIA MURGANTI ITALO DI MURGANTI GIOVANNI IND,;Acquisto di beni e di servizi
2020;62;320,79;03-gen-20;VETRERIA MURGANTI ITALO DI MURGANTI GIOVANNI IND,;Acquisto di beni e di servizi
2020;63;3.568,46;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;64;7.499,95;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;64;1.628,00;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;65;8.199,97;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;66;399,95;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;67;3.149,93;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;67;1.434,55;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;68;5.816,92;03-gen-20;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2020;69;1.268,49;03-gen-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2020;70;3.036,29;03-gen-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;70;3.373,65;03-gen-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;71;3.433,68;03-gen-20;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2020;71;5.913,56;03-gen-20;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2020;72;964,62;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;73;36,46;03-gen-20;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2020;74;39,37;03-gen-20;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2020;74;36,46;03-gen-20;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2020;74;88,92;03-gen-20;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2020;74;36,46;03-gen-20;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2020;74;36,66;03-gen-20;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2020;74;432,78;03-gen-20;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2020;76;1.952,00;03-gen-20;REGINA ROSSA & PARTNERS SRL;Acquisto di beni e di servizi
2020;77;900,39;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;78;910,40;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;79;728,23;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;80;8.954,19;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;81;2.012,07;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;82;10.387,31;03-gen-20;SSD SAN BIAGIO GENOVA A R.L.;Trasferimenti correnti
2020;83;700.000,00;03-gen-20;ENTE AUTONOMO TEATRO STABILE DI GENOVA;Trasferimenti correnti
2020;84;286,79;03-gen-20;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi
2020;84;522,97;03-gen-20;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi
2020;85;4.440,80;03-gen-20;AMP SRL UNIPERS.;Acquisto di beni e di servizi
2020;86;5.721,82;03-gen-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;87;2.846,34;03-gen-20;COOP.SOC.GULLIVER SOC. COOP. A R.L. ONLUS;Acquisto di beni e di servizi
2020;88;3.253,20;03-gen-20;REGINA PACIS ONLUS;Acquisto di beni e di servizi
2020;89;21.776,24;03-gen-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;90;805,50;03-gen-20;MANUTAN ITALIA SPA CON SOCIO UNICO;Acquisto di beni e di servizi
2020;91;200,00;03-gen-20;CIRCOLO RICREATIVO CULTURALE VIA SERTOLI;Trasferimenti correnti
2020;92;3.202,20;03-gen-20;ASS. SOL'UNA;Acquisto di beni e di servizi
2020;93;838,64;03-gen-20;FIFA SECURITY S.R.L.;Acquisto di beni e di servizi
2020;94;213,15;03-gen-20;FIFA SECURITY S.R.L.;Acquisto di beni e di servizi
2020;95;475,63;03-gen-20;ETJCA SPA;Acquisto di beni e di servizi
2020;95;836,34;03-gen-20;ETJCA SPA;Acquisto di beni e di servizi
2020;96;3.012,00;03-gen-20;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi
2020;97;1.500,56;03-gen-20;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2020;98;3.547,83;03-gen-20;BANCA FARMAFACTORING S.P.A.;Investimenti fissi lordi e acquisto di terreni
2020;99;119.393,62;03-gen-20;AZ SRL CON UNICO SOCIO;Investimenti fissi lordi e acquisto di terreni
2020;100;10.844,21;03-gen-20;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC;Investimenti fissi lordi e acquisto di terreni
2020;101;15.000,00;03-gen-20;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC;Investimenti fissi lordi e acquisto di terreni
2020;102;7.374,83;03-gen-20;C.E.V.I.G. SRL;Investimenti fissi lordi e acquisto di terreni
2020;103;9.491,15;03-gen-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;105;531,00;03-gen-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS);Trasferimenti correnti
2020;106;2.543,03;03-gen-20;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2020;107;375,03;03-gen-20;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi
2020;107;3.675,33;03-gen-20;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi
2020;108;15.630,30;03-gen-20;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;109;1.520,51;03-gen-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;110;6.185,58;03-gen-20;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2020;111;3.150,00;03-gen-20;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;112;1.813,56;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;113;4.568,89;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;114;4.215,96;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;115;3.518,36;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;116;3.255,01;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;117;3.241,67;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;117;6.103,27;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;117;3.253,58;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;117;2.092,19;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;117;392,28;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;117;1.419,18;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;117;16.582,05;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;117;15.841,58;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;118;5.789,12;03-gen-20;F.LLI ADRIANO E GIUSEPPE BONAVITA E FIGLI S.N.C.;Acquisto di beni e di servizi
2020;119;1.464,00;03-gen-20;F.LLI ADRIANO E GIUSEPPE BONAVITA E FIGLI S.N.C.;Acquisto di beni e di servizi
2020;120;19.284,41;03-gen-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;121;2.491,41;03-gen-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;122;139,37;03-gen-20;S.I.A.E.;Acquisto di beni e di servizi
2020;122;241,83;03-gen-20;S.I.A.E.;Acquisto di beni e di servizi
2020;123;7.363,29;03-gen-20;TEMPOR SPA AGENZIA PER IL LAVORO;Acquisto di beni e di servizi
2020;124;1.571,19;03-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;124;1.520,51;03-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;125;1.318,36;03-gen-20;DATAMANAGEMENT ITALIA SPA;Acquisto di beni e di servizi
2020;126;1.176,36;03-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;126;1.138,41;03-gen-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;127;1.571,19;03-gen-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;127;1.520,51;03-gen-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;128;4.276,02;03-gen-20;DIVERSI RICOVERATI IN ISTITUTI;Trasferimenti correnti
2020;129;16.314,82;07-gen-20;GTER S.R.L. INNOVAZIONE IN GEOMATICA GNSS E GIS;Investimenti fissi lordi e acquisto di terreni
2020;130;1.006,94;07-gen-20;CEGI SRL;Investimenti fissi lordi e acquisto di terreni
2020;130;221,53;07-gen-20;CEGI SRL;Investimenti fissi lordi e acquisto di terreni
2020;131;207.691,40;07-gen-20;SIRCE S.P.A.;Contributi agli investimenti
2020;132;6.324,76;07-gen-20;CODICE SOGGETTO   53127;Investimenti fissi lordi e acquisto di terreni
2020;133;3.488,24;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;133;2.490,69;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;134;3.490,85;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;134;1.496,05;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;135;2.491,85;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;136;1.401,49;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;137;2.990,60;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;138;2.992,16;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;139;5.186,54;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;139;2.654,44;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;140;1.095,89;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;140;736,06;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;140;1.055,58;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;141;1.349,16;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;142;3.739,19;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;143;1.258,19;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;144;1.055,58;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;145;2.500,00;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;146;1.658,27;07-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;147;4.310,02;07-gen-20;MOLINARI FORNITURE SRL;Acquisto di beni e di servizi
2020;148;1.744,99;07-gen-20;TELENORD SRL;Acquisto di beni e di servizi
2020;149;160,61;07-gen-20;BRT SPA;Acquisto di beni e di servizi
2020;150;96,00;07-gen-20;FRANCOANGELI SRL;Acquisto di beni e di servizi
2020;151;3.708,80;07-gen-20;PORTO ANTICO DI GENOVA SPA;Acquisto di beni e di servizi
2020;152;1.366,40;07-gen-20;NUOVA CIANIDRICA SRL;Acquisto di beni e di servizi
2020;153;212,10;07-gen-20;DPS INFORMATICA S.N.C. DI PRESELLO GIANNI & C.;Acquisto di beni e di servizi
2020;154;466,76;07-gen-20;SENSORIA SOC. COOP. A  R.L.;Acquisto di beni e di servizi
2020;155;359,00;07-gen-20;CODICE SOGGETTO   56488;Acquisto di beni e di servizi
2020;156;330,00;07-gen-20;BENFANTE  SRL;Acquisto di beni e di servizi
2020;157;340,00;07-gen-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2020;157;228,00;07-gen-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2020;157;71,96;07-gen-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2020;157;233,29;07-gen-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2020;158;663,42;07-gen-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2020;159;2.931,28;07-gen-20;VETRERIA MURGANTI ITALO DI MURGANTI GIOVANNI IND,;Acquisto di beni e di servizi
2020;160;587,49;07-gen-20;VOLKSWAGEN LEASING GMBH;Altre spese correnti
2020;161;1.821,80;07-gen-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2020;162;115,00;07-gen-20;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2020;163;296,91;07-gen-20;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2020;164;3.365,78;07-gen-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;164;2.625,21;07-gen-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;165;1.108,83;07-gen-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;165;37.517,35;07-gen-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;166;1.267,13;07-gen-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2020;167;18.961,32;07-gen-20;PATRONATO S.VINCENZO DE PAOLI;Acquisto di beni e di servizi
2020;168;2.384,50;07-gen-20;PATRONATO S.VINCENZO DE PAOLI;Acquisto di beni e di servizi
2020;169;10.189,44;07-gen-20;MOLINARI FORNITURE SRL;Acquisto di beni e di servizi
2020;170;1.468,87;07-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;171;2.114,07;07-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
